﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
28;00073124;PURMA YOGA ABRHAM;RIVADAVIA;36,000000000000000;GIMNASIO DE YOGA Y AFINES
29;00073666;INCA CROSSFIT;9 DE JULIO;2416,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
30;00073741;INDALO;B SUR MER;788,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
31;00074058;CROSSFIT ANDINO;J L AGUIRRE;35,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
32;00074748;UNIVERSO PILATES;AV B MITRE;870,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
33;00074857;REVOLUTION;B SUR MER;157,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
34;00074964;CARDIO LIFE;SAN MARTIN;350,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
35;00075037;OLIMPIC CENTER;SAN JUAN;550,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
36;00075350;ARISTIDES VIP;ARISTIDES VILLANUEVA;256,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
37;00075389;TAQUIAZ CASTAÑON, SEBASTIAN SERGIO;V CASTILLO;3131,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
38;00075389;TAQUIAZ CASTAÑON, SEBASTIAN SERGIO;V CASTILLO;3131,000000000000000;GIMNASIO DE YOGA Y AFINES
39;00075485;FORTIS GYM;RVDO J LLORENS;3914,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
40;00075515;ROLE DANCE GRAVITY;OLASCOAGA;2150,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
41;00075852;SUMMA GYM;H IRIGOYEN;337,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
42;00075983;GIMNASIO DALVIAN;C FUNDICION;;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
43;00076196;TEMPLO ALPINO;AVELLANEDA;279,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
44;00076196;TEMPLO ALPINO;AVELLANEDA;279,000000000000000;GIMNASIO DE YOGA Y AFINES
45;00076223;SEVEN GYM;M SOLER;773,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
46;00076866;GEMZA;SALTA;1345,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
47;00076872;MORENO JULIETA INES;PUEYRREDON;31,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
48;00076895;PEREYRA SEBASTIAN;J L AGUIRRE;107,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
49;00076983;OLGUIN JORGE;ECHEVERRIA;73,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
50;00077039;CROSSFIT VILKAS;Bº CHAMPAGNAT;;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
51;00077047;NIELLA MARIA ALEJANDRA;EL PARRAL;2490,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
52;00077048;GO TRAINING;9 DE JULIO;2015,000000000000000;GIMNASIO (DIVERSAS ESPEC.DEPORTIVAS)
53;00850379;PARK HYATT- SPA-RESTO-GYM;CHILE;1124,000000000000000;GIMNASIO (DIVERSAS ESPEC. DEPORTIVAS)
