OBJECTID;x;y;titular;calle;numero;telefono
24;-68,854777309999989;-32,881069390000000;PARROQUIA NUESTRA SEÑORA DE LOS DOLORES (ARZOBISPADO);ROQUE SAENZ PEÑA;464;4237044
25;-68,840526800000006;-32,894850340000005;TEMPLO JESUITA;SAN MARTIN;710;4299437
26;-68,836586870000005;-32,879564369999997;CONFEDERACION EVANGELICA BAUTISTA;SAN MARTIN;2020;4251182
27;-68,854408899999996;-32,893648730000002;IGLESIA CRISTIANA EVANGÉLICA;SARGENTO CABRAL;234;4292980
28;-68,835676800000002;-32,869040759999997;PARROQUIA SEÑOR DEL MILAGRO Y VIRGEN NIÑA (ARZOBISPADO);SOLER;144;4303009
29;-68,827629240000007;-32,873961379999997;IGLESIA CRISTIANA BIBLICA - TEMPLO EVANGÉLICO;V. CASTILLO;2523;4375144
30;-68,866011000000000;-32,865444000000004;PARROQUIA VIRGEN DE LOS POBRES;PADRE LLORENS Y POTRERILLOS;S/N;4446981
31;-68,844826800000007;-32,885527240000002;IGLESIA INTERN. DEL EVANGELIO PENTECOSTAL;CHILE;1466;4293017
32;-68,842167660000001;-32,881740400000005;IGLESIA ORTODOXA SAN JORGE;BARCALA (ESQ. MITRE);387;4237139
33;-68,847463309999995;-32,871001079999999;PARROQUIA NUESTRA SEÑORA DE LOURDES (ARZOBISPADO);AGUADO;160;4381306
34;-68,833890679999996;-32,894077259999996;CONCILIO LATINOAMERICANO DE NEW YORK EN ARGENTINA IGLESIA PENTECOSTAL;VICENTE LOPEZ;443;4255005
35;-68,849868700000002;-32,902119799999994;IGLESIA NUEVA APOSTOLICA SUD AMERICA;25 DE MAYO;27;
36;-68,858833439999998;-32,874978399999996;MISIÓN EVANGÉLICA BAUTISTA - IGLESIA BAUTISTA OESTE;B SUR MER;2171;4233673
37;-68,833228300000002;-32,890703400000000;IGLESIA TABERNACULO DE LA FE;JOSE F. MORENO;1138;
38;-68,831508600000006;-32,887533600000005;IGLESIA CUERPO DE CRISTO;BUENOS AIRES;490;2615704843
39;-68,839670200000000;-32,880464000000003;SINAGOGA;ESPAÑA;1930;
40;-68,849383300000000;-32,885862000000003;IGLESIA ADVENTISTA DEL 7º DIA;BELGRANO;1364;
41;-68,868875299999999;-32,870946900000000;MINISTERIO EVANGELISTICO RESPLANDOR DE GLORIA - IGLESIA JEREMIAS 33:3;EL JUNCAL Y EL NEVADO - BARRIO SAN MARTIN;;
42;-68,906157899999997;-32,888561100000004;SALÓN DEL REINO DE LOS TESTIGOS DE JEHOVA;LOS PARAISOS;;2614448684
43;-68,904423999999992;-32,891371300000003;IGLESIA BIENVENIDO ESPÍRITU SANTO;AGUARIBAY;;2616261334
44;-68,909937499999998;-32,885436199999994;IGLESIA ADVENTISTA NUEVA ESPERANZA;VALPARAISO;2183;
45;-68,835476100000008;-32,874183199999997;MONASTERIO DE LA COMPAÑIA DE MARIA;SAN MARTIN;2410;
