Intendente;;;;;;;;;
MESA;222 - Protectora Fuerza Pol�tica                                                                          ;300 - Frente Cambia Mendoza                                                                               ;301 - Frente de Izquierda y de los Trabajadores                                                           ;302 - Eleg� Frente Pol�tico y Social                                                                      ;VOTOS NULOS                                                                                         ;VOTOS RECURRIDOS                                                                                    ;VOTOS DE IDENTIDAD IMPUGNADA                                                                        ;VOTOS BLANCOS                                                                                       ;TOTAL
100;25;167;14;50;3;0;0;4;263
101;21;161;11;47;5;0;0;8;253
102;21;154;11;69;10;0;0;3;268
103;24;144;12;59;7;1;0;7;254
104;23;144;9;66;9;0;0;6;257
105;14;151;12;65;1;1;0;10;254
106;20;172;3;67;5;0;0;3;270
107;24;142;16;72;5;0;0;3;262
108;22;168;4;41;3;2;0;1;241
109;13;123;8;66;5;0;0;3;218
110;15;155;1;43;2;2;0;4;222
111;13;140;3;66;0;0;0;6;228
112;15;137;12;46;3;0;0;6;219
113;20;139;6;57;2;0;0;3;227
114;16;175;8;41;2;0;0;3;245
115;14;176;17;50;3;0;0;6;266
116;11;184;8;50;3;0;0;3;259
117;15;182;12;53;2;0;0;4;268
118;13;170;16;63;1;1;0;4;268
119;16;171;19;52;4;0;0;5;267
120;12;202;5;45;0;0;0;3;267
121;18;152;10;52;2;0;0;3;237
122;7;177;6;54;3;6;0;3;256
123;18;170;14;52;2;2;0;4;262
124;11;175;14;51;1;0;0;3;255
125;21;170;9;50;0;0;0;7;257
126;17;170;7;46;1;0;0;6;247
127;19;180;7;57;2;0;0;3;268
128;16;175;11;34;2;0;0;7;245
129;18;156;11;58;2;0;0;1;246
130;16;164;14;54;3;0;0;4;255
131;16;159;12;68;1;0;0;3;259
132;21;154;15;69;6;0;0;2;267
133;22;167;18;48;1;0;0;2;258
134;22;163;8;49;4;0;0;4;250
135;16;182;13;47;2;0;0;8;268
136;17;170;9;65;4;0;0;3;268
137;13;170;9;53;0;0;0;3;248
138;28;193;5;40;3;0;0;0;269
139;14;195;8;47;0;1;0;2;267
140;13;189;15;43;2;0;0;2;264
141;15;170;15;55;4;1;0;2;262
142;23;171;11;51;4;0;0;5;265
143;13;193;9;46;5;0;0;1;267
144;18;185;6;50;3;3;0;3;268
145;20;155;11;61;5;0;0;3;255
146;18;176;18;54;6;0;0;8;280
147;14;165;12;65;3;0;0;2;261
148;28;170;12;48;0;0;2;1;261
149;16;171;6;47;3;2;0;2;247
150;20;189;6;43;2;0;0;8;268
151;13;156;6;54;4;0;0;4;237
152;33;90;8;129;4;2;0;4;270
153;33;115;15;89;5;0;0;11;268
154;26;82;12;138;0;0;0;5;263
155;20;8;87;122;9;0;0;5;251
156;35;98;13;120;2;1;0;7;276
157;28;91;13;124;5;3;0;7;271
158;30;76;12;126;3;1;0;11;259
159;24;82;10;122;0;0;0;9;247
160;27;91;9;142;6;1;0;3;279
161;30;82;17;113;10;0;0;10;262
162;34;104;13;106;1;0;0;14;272
163;24;95;15;115;0;0;0;6;255
164;37;109;13;106;3;0;0;11;279
165;29;84;16;112;3;0;0;7;251
166;32;89;8;130;0;0;0;0;259
167;34;96;1;118;1;0;0;9;259
168;33;102;9;104;0;0;0;0;248
169;36;90;5;131;6;0;0;2;270
170;23;98;14;125;4;0;0;6;270
171;40;119;10;97;6;0;0;9;281
172;27;124;16;82;6;0;0;0;255
173;32;94;12;120;3;0;0;4;265
174;33;81;7;133;7;0;0;8;269
175;28;92;7;118;10;0;0;8;263
176;31;84;10;126;2;0;0;5;258
177;29;89;9;127;2;0;0;3;259
178;19;222;7;34;2;0;0;3;287
179;12;223;9;32;3;0;0;6;285
180;20;226;3;30;1;0;0;1;281
181;12;229;8;26;1;0;0;2;278
182;17;224;8;50;1;0;0;8;308
183;11;200;5;56;0;0;0;4;276
184;9;215;11;34;1;0;0;7;277
185;17;212;9;46;0;0;0;1;285
186;16;205;2;47;1;0;0;3;274
187;16;198;7;46;0;2;0;10;279
188;18;199;14;45;0;0;0;4;280
189;11;213;6;38;3;0;0;10;281
190;14;213;7;38;1;0;0;3;276
191;16;204;9;48;7;0;0;3;287
192;18;185;17;41;0;0;0;4;265
193;21;172;10;52;2;0;0;2;259
194;17;179;19;46;2;0;0;5;268
195;14;195;10;43;3;0;0;1;266
196;15;171;14;63;5;0;0;6;274
197;13;188;8;35;4;0;0;5;253
198;21;179;17;49;2;0;0;2;270
199;12;180;14;48;5;0;0;7;266
200;14;198;9;42;1;0;0;3;267
201;16;194;9;40;9;0;0;1;269
202;21;188;15;50;1;0;0;5;280
203;19;166;13;57;6;0;0;4;265
204;15;183;13;54;2;0;0;3;270
205;11;194;13;46;1;0;0;1;266
206;15;191;12;53;4;0;0;5;280
207;22;151;14;63;0;0;0;5;255
208;14;152;8;63;4;0;0;5;246
209;18;184;12;55;0;0;0;6;275
210;18;181;9;36;2;0;0;3;249
211;16;181;13;56;0;0;0;4;270
212;22;189;10;48;0;0;0;15;284
213;22;172;7;42;5;0;0;4;252
214;22;140;10;90;2;0;0;2;266
215;18;156;8;62;0;0;0;8;252
216;17;155;8;74;2;2;0;7;265
217;18;152;13;66;2;0;0;6;257
218;13;163;15;63;4;0;0;1;259
219;23;140;17;63;0;0;0;9;252
220;12;160;13;50;4;1;0;8;248
221;11;146;15;63;0;0;0;7;242
222;18;151;9;61;4;0;0;3;246
223;22;152;13;62;3;1;1;10;264
224;18;157;9;62;3;0;0;4;253
225;18;141;17;86;1;0;0;2;265
226;18;139;8;69;1;0;0;4;239
227;17;159;8;66;0;0;0;3;253
228;21;154;7;75;2;0;0;5;264
229;22;147;14;71;3;0;0;6;263
230;19;158;8;52;9;0;0;11;257
231;25;145;12;72;1;0;0;3;258
232;16;156;8;66;2;0;0;3;251
233;10;214;3;21;0;0;0;11;259
234;10;223;5;23;1;0;0;2;264
235;10;190;9;43;0;0;0;1;253
236;10;204;9;22;4;0;0;5;254
237;14;216;4;36;0;0;0;8;278
238;13;212;6;31;1;0;0;4;267
239;7;192;11;38;0;1;0;6;255
240;5;197;8;25;4;0;0;6;245
241;12;196;9;34;1;0;0;3;255
242;9;207;5;17;0;0;0;2;240
243;10;194;3;23;1;0;0;8;239
244;5;208;7;22;2;0;0;3;247
245;6;215;8;22;0;0;0;3;254
246;9;200;7;23;0;0;0;6;245
247;26;80;14;138;3;0;0;9;270
248;32;91;12;131;9;0;0;5;280
249;22;72;11;132;8;0;0;11;256
250;30;82;8;127;5;0;0;10;262
251;27;78;14;132;9;0;0;6;266
252;24;77;16;136;9;0;0;8;270
253;22;92;20;127;7;0;0;7;275
254;26;86;9;116;11;0;0;7;255
255;41;109;13;102;9;0;0;6;280
256;32;78;10;151;5;0;0;11;287
257;34;75;5;138;6;0;0;10;268
258;31;79;13;140;6;0;0;8;277
259;26;86;14;136;3;0;0;8;273
260;21;90;13;131;8;1;0;1;265
261;31;82;11;140;2;0;0;8;274
262;35;69;15;129;6;0;0;8;262
263;30;95;6;111;4;0;0;12;258
264;23;81;10;131;3;1;0;15;264
265;35;77;13;138;1;0;0;8;272
266;16;79;14;156;1;1;0;5;272
267;22;88;13;132;5;3;0;9;272
268;20;88;9;138;2;3;0;6;266
269;20;77;13;145;8;2;0;8;273
270;18;93;11;136;1;3;0;2;264
271;27;76;9;146;7;0;0;9;274
272;36;81;11;121;6;0;0;6;261
273;14;190;10;29;2;0;0;5;250
274;7;194;10;34;1;0;0;5;251
275;17;188;5;25;3;1;0;3;242
276;7;184;16;28;2;0;0;3;240
277;12;187;6;39;0;0;0;3;247
278;12;203;15;26;3;0;0;6;265
279;13;159;17;41;3;0;0;5;238
280;10;194;2;41;1;1;0;1;250
281;6;204;7;33;3;0;0;1;254
282;11;166;9;46;4;0;0;6;242
283;17;189;8;35;1;0;0;1;251
284;7;178;6;39;6;0;0;2;238
285;7;186;5;42;0;0;0;5;245
286;14;198;15;38;1;0;0;5;271
287;9;176;14;49;1;0;0;2;251
288;14;166;10;48;1;0;0;1;240
289;17;165;7;60;0;0;0;3;252
290;21;184;8;36;2;0;0;4;255
291;18;192;12;35;1;0;0;2;260
292;12;173;6;42;1;0;0;3;237
293;13;195;5;46;0;0;0;3;262
5000;2;93;8;37;1;0;0;0;141
5001;4;29;5;5;0;0;0;1;44
