Senador Provincial;;;;;;;;;
MESA;222 - Protectora Fuerza Pol�tica                                                                          ;300 - Frente Cambia Mendoza                                                                               ;301 - Frente de Izquierda y de los Trabajadores                                                           ;302 - Eleg� Frente Pol�tico y Social                                                                      ;VOTOS NULOS                                                                                         ;VOTOS RECURRIDOS                                                                                    ;VOTOS DE IDENTIDAD IMPUGNADA                                                                        ;VOTOS BLANCOS                                                                                       ;TOTAL
100;25;166;15;47;3;0;0;7;263
101;21;160;12;48;5;0;0;7;253
102;23;152;11;69;10;0;0;3;268
103;26;140;12;58;7;1;0;10;254
104;23;143;9;66;10;0;0;6;257
105;19;151;14;64;1;1;0;6;256
106;19;172;3;66;5;0;0;5;270
107;25;140;17;72;4;0;0;4;262
108;21;168;3;42;3;2;0;2;241
109;16;124;8;64;4;0;0;2;218
110;16;152;2;42;2;2;0;6;222
111;14;141;5;65;0;0;0;3;228
112;17;136;13;46;3;0;0;4;219
113;23;137;7;55;2;0;0;3;227
114;17;175;8;41;2;0;0;2;245
115;15;174;19;48;3;0;0;7;266
116;12;181;8;52;3;0;0;3;259
117;17;182;10;54;2;0;0;3;268
118;18;168;18;58;0;1;0;5;268
119;17;167;19;54;4;0;0;5;266
120;13;201;6;45;0;0;0;2;267
121;21;148;11;52;2;0;0;3;237
122;14;177;6;53;3;0;0;3;256
123;20;165;14;53;3;1;0;6;262
124;15;169;17;50;2;0;0;2;255
125;22;168;11;49;0;0;0;7;257
126;18;168;10;41;1;0;0;9;247
127;22;176;7;60;2;0;0;1;268
128;16;177;9;35;2;0;0;6;245
129;19;156;11;61;2;0;0;1;250
130;14;162;14;57;4;0;0;4;255
131;22;159;11;63;1;0;0;3;259
132;21;154;17;70;4;0;0;1;267
133;23;162;24;44;1;0;0;2;256
134;23;163;10;48;4;0;0;2;250
135;18;180;16;48;1;0;0;5;268
136;19;172;9;62;4;0;0;2;268
137;15;167;10;52;0;0;0;4;248
138;28;191;5;38;3;0;0;4;269
139;15;194;10;44;0;1;0;3;267
140;15;182;16;46;2;0;0;3;264
141;20;164;16;54;4;1;0;3;262
142;23;171;12;52;4;0;0;3;265
143;15;191;9;46;5;0;0;1;267
144;17;183;8;50;3;3;0;1;265
145;22;152;10;64;5;0;0;2;255
146;20;175;19;54;6;0;0;8;282
147;17;160;13;64;3;0;0;4;261
148;28;169;13;50;0;0;2;1;263
149;20;165;9;47;3;2;0;2;248
150;22;189;6;47;2;0;0;1;267
151;12;156;7;53;4;0;0;3;235
152;30;89;10;131;4;2;0;4;270
153;33;116;16;90;5;0;0;8;268
154;26;82;12;138;0;0;0;5;263
155;20;7;88;124;9;0;0;3;251
156;35;99;13;121;2;1;0;5;276
157;29;91;13;125;5;3;0;5;271
158;31;78;12;129;3;1;0;5;259
159;26;80;9;124;0;0;0;8;247
160;28;89;8;144;6;1;0;3;279
161;31;81;17;117;10;0;0;6;262
162;35;104;15;108;0;0;0;10;272
163;23;96;15;118;6;0;0;2;260
164;40;110;13;106;3;0;0;7;279
165;29;82;16;114;3;0;0;7;251
166;4;87;9;132;0;0;0;0;232
167;35;95;0;120;1;0;0;8;259
168;35;104;10;104;0;0;0;0;253
169;37;84;6;133;6;0;0;4;270
170;23;97;16;125;4;0;0;5;270
171;39;119;10;97;6;0;0;10;281
172;29;124;16;84;6;0;0;0;259
173;33;91;12;121;3;0;0;5;265
174;34;81;7;134;7;0;0;6;269
175;29;91;7;118;10;0;0;8;263
176;30;84;10;127;2;0;0;5;258
177;30;89;9;128;2;0;0;1;259
178;17;222;8;35;2;0;0;3;287
179;13;221;11;30;3;0;0;7;285
180;19;230;3;28;1;0;0;0;281
181;14;226;8;26;1;0;0;3;278
182;21;221;8;52;1;0;0;5;308
183;13;197;6;55;0;0;0;5;276
184;9;213;12;36;1;0;0;6;277
185;16;213;9;46;0;0;0;1;285
186;19;202;4;45;1;0;0;3;274
187;17;197;9;47;0;2;0;7;279
188;19;196;14;47;0;0;0;4;280
189;11;213;8;37;3;0;0;9;281
190;15;214;6;39;1;0;0;1;276
191;15;203;10;49;7;0;0;3;287
192;18;182;16;43;0;0;0;6;265
193;23;171;10;54;2;0;0;2;262
194;18;175;22;46;2;0;0;5;268
195;16;191;11;42;3;0;0;3;266
196;15;173;16;62;5;0;0;3;274
197;14;186;8;34;4;0;0;7;253
198;9;176;18;51;2;0;0;2;258
199;14;178;14;47;5;0;0;8;266
200;13;199;12;39;1;0;0;3;267
201;17;192;9;41;9;0;0;1;269
202;21;187;13;56;0;0;0;3;280
203;19;165;13;59;6;0;0;3;265
204;17;180;14;53;2;0;0;4;270
205;12;195;13;45;1;0;0;0;266
206;19;188;12;52;4;0;0;5;280
207;24;152;18;58;0;0;0;3;255
208;14;152;7;65;4;0;0;4;246
209;19;180;15;54;0;0;0;7;275
210;18;180;10;36;2;0;0;3;249
211;16;177;15;57;0;0;0;5;270
212;21;189;11;49;0;0;0;4;274
213;24;172;7;43;5;0;0;1;252
214;22;139;13;88;2;0;0;2;266
215;18;155;9;63;1;0;0;6;252
216;16;158;8;77;2;2;0;2;265
217;21;148;14;64;2;0;0;8;257
218;12;162;14;66;5;0;0;0;259
219;24;140;20;60;0;0;0;8;252
220;15;159;12;53;4;1;0;4;248
221;13;140;16;67;0;0;0;6;242
222;20;148;9;61;4;0;0;6;248
223;23;152;12;63;3;1;1;9;264
224;16;156;10;63;3;0;0;5;253
225;18;142;13;90;1;0;0;1;265
226;17;139;8;73;1;0;0;2;240
227;17;156;9;69;0;0;0;3;254
228;22;152;8;75;2;0;0;5;264
229;22;147;13;74;3;0;0;4;263
230;20;157;9;54;9;0;0;8;257
231;22;146;13;71;1;0;0;5;258
232;16;154;9;67;2;0;0;3;251
233;8;214;3;22;0;0;0;12;259
234;11;221;5;23;1;0;0;3;264
235;7;192;9;43;0;0;0;2;253
236;8;205;9;23;4;0;0;5;254
237;11;218;4;37;0;0;0;8;278
238;12;214;6;30;1;0;0;4;267
239;5;195;12;36;0;1;0;6;255
240;4;199;8;26;4;0;0;4;245
241;13;195;9;32;1;0;0;5;255
242;8;209;4;17;0;0;0;2;240
243;10;192;3;26;1;0;0;7;239
244;4;208;8;22;2;0;0;3;247
245;7;213;8;22;0;0;0;4;254
246;9;199;6;25;0;0;0;6;245
247;29;80;14;139;3;0;0;5;270
248;34;88;13;135;9;0;0;1;280
249;23;70;11;135;8;0;0;9;256
250;32;81;10;125;5;0;0;7;260
251;28;76;14;134;8;0;0;6;266
252;24;78;15;137;9;0;0;7;270
253;23;91;19;126;7;0;0;9;275
254;27;85;9;117;11;0;0;6;255
255;41;108;13;102;11;0;0;5;280
256;34;78;10;154;5;0;0;6;287
257;34;74;5;139;7;0;0;9;268
258;33;78;13;141;6;0;0;6;277
259;27;82;14;140;3;0;0;7;273
260;24;91;13;131;8;1;0;1;269
261;32;82;9;140;2;0;0;9;274
262;35;69;16;129;6;0;0;7;262
263;32;93;5;115;6;0;0;7;258
264;25;81;10;137;3;2;0;6;264
265;35;78;14;140;1;0;0;4;272
266;16;78;14;157;1;1;0;5;272
267;22;87;14;136;5;3;0;5;272
268;20;86;9;140;2;3;0;6;266
269;21;77;13;150;8;2;0;2;273
270;18;94;10;137;1;3;0;1;264
271;27;76;8;147;7;0;0;9;274
272;39;81;11;126;6;0;0;6;269
273;15;188;11;30;2;0;0;4;250
274;8;192;10;34;1;0;0;5;250
275;16;185;8;23;3;1;0;3;239
276;8;184;17;26;2;0;0;3;240
277;7;191;6;40;0;0;0;3;247
278;9;206;13;29;3;0;0;5;265
279;12;160;18;42;3;0;0;5;240
280;10;194;2;41;1;1;0;1;250
281;9;200;7;33;3;0;0;3;255
282;14;167;10;43;4;0;0;4;242
283;19;186;9;35;1;0;0;1;251
284;7;178;6;40;6;0;0;1;238
285;9;186;6;40;1;0;0;3;245
286;14;198;16;38;1;0;0;4;271
287;11;174;16;48;1;0;0;1;251
288;11;167;11;49;1;0;0;1;240
289;15;165;7;62;0;0;0;3;252
290;21;182;7;37;2;0;0;6;255
291;18;194;10;36;1;0;0;1;260
292;14;171;11;38;1;0;0;2;237
293;14;191;5;48;0;0;0;4;262
5000;0;;;;;;;;
5001;0;;;;;;;;
