Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo; Recaudado ; Recaudado Mes 
132070102;DERECHOS DE TRANSFERENCIA-DEL EJERCICIO;0;0;0;0; 2.730,00 ; 2.730,00 
132080101;DCHOS.INSP.ESPECT.PUBLICOS-SIN AFORO;0;0;0;0; 900,15 ; 900,15 
132080102;DCHOS.INSP.ESPECT.PUBLICOS-DEL EJERCICIO;0;0;0;0; 3.714,80 ; 3.714,80 
132080201;DCHOS.INSP.ESPECT.PUBLICOS-DE EJ.VENCIDO;0;0;0;0; 2.183,78 ; 2.183,78 
132090102;DCHOS.PUBLIC.Y PROPAGANDA-DEL EJERCICIO;0;0;0;0; 1.590.446,26 ; 1.590.446,26 
132090201;DCHOS.DE PUBLIC.Y PROPAGANDA-DE EJ.VENC.;0;0;0;0; 105.037,76 ; 105.037,76 
132090202;DCHOS.DE PUBLIC.Y PROPAGANDA-D.MOROSOS;0;0;0;0; 25.020,98 ; 25.020,98 
132100102;DCHOS.CONCESION-DEL EJERCICIO;0;0;0;0; 2.422,00 ; 2.422,00 
132100108;CONCESION ESCAPARATES-DEL EJERCICIO;0;0;0;0; 161.688,45 ; 161.688,45 
132100113;CONC. CAFE COMPLEJO CULTURAL PARQUE CENTRAL DEL EJERCICIO;0;0;0;0; 7.200,00 ; 7.200,00 
132100115;CONC. BUS TURISTICO CITY TOUR;0;0;0;0;-900.000,00 ;-900.000,00 
132100201;DCHOS.CONCESION-DE EJERCICIO VENCIDO;0;0;0;0; 764,15 ; 764,15 
132100202;DCHOS.CONCESION-DEUDORES MOROSOS;0;0;0;0; 1.947,52 ; 1.947,52 
132120105;DCHOS OCUPAC.ESP.PUBLICOS-DEL EJERCICIO;0;0;0;0; 2.619.981,00 ; 2.619.981,00 
132120202;DCHOS.OCUPAC.ESPAC.PUBLICOS-D.MOROSOS;0;0;0;0; 143.063,41 ; 143.063,41 
133010101;MULTAS GENERALES-SIN AFORO;0;0;0;0; 46.429,56 ; 46.429,56 
133010102;MULTAS GENERALES-DEL EJERCICIO;0;0;0;0; 26.738,00 ; 26.738,00 
133010104;MULTAS ORD.3877/14 COD.CONVIVENCIA-DEL EJERCICIO;0;0;0;0; 6.496,00 ; 6.496,00 
133010106;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEL EJERCICIO;0;0;0;0; 5.618,72 ; 5.618,72 
133010110;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES SIN AFORO;0;0;0;0; 46.182,50 ; 46.182,50 
133010201;MULTAS GENERALES-DE EJERCICIO VENCIDO;0;0;0;0; 26.502,82 ; 26.502,82 
133010202;MULTAS GENERALES-DEUDORES MOROSOS;0;0;0;0; 49.369,32 ; 49.369,32 
133010203;MULTA ORD.3877/14 MANIF.CONV.EJERCICIO VDOS;0;0;0;0; 46.540,30 ; 46.540,30 
133010204;MULTA ORD.3877/14 MANIF. CONV.-DEUDORES MOROSOS;0;0;0;0; 12.051,07 ; 12.051,07 
133010206;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES EJ VDO;0;0;0;0; 11.667,09 ; 11.667,09 
133010209;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEUDORES MOROSOS;0;0;0;0; 9.378,42 ; 9.378,42 
133020101;INTERESES Y RECARGOS-SIN AFORO;0;0;0;0; 2.854.736,68 ; 2.854.736,68 
133020102;INTERESES Y RECARGOS-DEL EJERCICIO;0;0;0;0; 92.798,06 ; 92.798,06 
133020201;INTERESES Y RECARGOS-DE EJERCICIO VENCIDO;0;0;0;0; 15.238,41 ; 15.238,41 
133020202;INTERESES Y RECARGOS-DEUDORES MOROSOS;0;0;0;0; 4.124,59 ; 4.124,59 
133030101;VTA.PLIEGOS,PUBLIC.Y OTROS-SIN AFORO;0;0;0;0; 387.244,00 ; 387.244,00 
133040102;TALLERES ESTACION CULTURAL;0;0;0;0; 2.400,00 ; 2.400,00 
133040103;NAVE CULTURAL ALQUILER;0;0;0;0; 36.000,00 ; 36.000,00 
133040104;MUSEO AREA FUNDACIONAL;0;0;0;0; 40.000,00 ; 40.000,00 
133040105;ESCUELA DE DANZAS;0;0;0;0; 103.045,00 ; 103.045,00 
133040115;PRODUCIDOS EVENTOS CULTURALES;0;0;0;0; 200.000,00 ; 200.000,00 
133040116;NAVE CULTURAL REC.TAQUILLA;0;0;0;0;-121.432,43 ;-121.432,43 
133040119;TEATRO MENDOZA;0;0;0;0;-234.397,40 ;-234.397,40 
133050101;PROGRAMA COLONIAS DE VERANO;0;0;0;0; 82.940,00 ; 82.940,00 
133050103;GIMNASIO NRO.1;0;0;0;0; 220.308,00 ; 220.308,00 
133050104;GIMNASIO NRO.2;0;0;0;0; 139.520,00 ; 139.520,00 
133050105;GIMNASIO NRO.3;0;0;0;0; 108.700,00 ; 108.700,00 
133050108;GIMNASIO LUIS A. FIRPO;0;0;0;0; 16.121,00 ; 16.121,00 
133060101;ACUARIO;0;0;0;0; 541.248,00 ; 541.248,00 
133060107;CANON BUS TURISTICO DEL EJECRCICIO;0;0;0;0; 655.199,10 ; 655.199,10 
133060108;CANON BUS TURISTICO DE EJERCICIOS VENCIDOS;0;0;0;0; 500.442,23 ; 500.442,23 
133070103;SERV.ESP.TRANSITO-SIN AFORO;0;0;0;0; 251.160,00 ; 251.160,00 
133070106;RECOLECCION ESPECIAL DE RESIDUOS-DEL EJERCICIO;0;0;0;0; 1.409.099,65 ; 1.409.099,65 
133070109;SERV.ESP.SANEAMIENTO AMBIENTAL;0;0;0;0; 1.400,00 ; 1.400,00 
133070203;REC.ESPEC.RESIDUOS EJ.VOS;0;0;0;0; 47.973,69 ; 47.973,69 
133070304;RSERV.ESPEC.REC.RES- MOROSOS;0;0;0;0; 5.271,30 ; 5.271,30 
133080101;MULTAS INFRACC.VIAL-SIN AFORO;0;0;0;0; 1.670.427,80 ; 1.670.427,80 
133080102;MULTAS INF.VIAL-DEL EJERCICIO;0;0;0;0; 1.916.389,33 ; 1.916.389,33 
133080103;MULTAS CEPO,ACC.Y EST.-SIN AFORO;0;0;0;0; 580.377,00 ; 580.377,00 
133080106;MULTAS ACCID.-DEL EJERCICIO;0;0;0;0; 376.125,00 ; 376.125,00 
133080108;MULTAS ESTAC.MEDIDO-DEL EJERCICIO;0;0;0;0; 3.244,65 ; 3.244,65 
133080112;MULTAS PEATONAL-DEL EJERCICIO;0;0;0;0; 54.570,00 ; 54.570,00 
133080201;MULTAS INF.VIAL-DE EJERCICIO VENCIDO;0;0;0;0; 1.109.352,87 ; 1.109.352,87 
133080202;MULTAS INF.VIAL-DEUDORES MOROSOS;0;0;0;0; 650.629,31 ; 650.629,31 
133080205;MULTAS ACCIDENTES-DE EJERCICIO VENCIDO;0;0;0;0; 108.460,00 ; 108.460,00 
133080206;MULTAS ACCID.-DEUDORES MOROSOS;0;0;0;0; 125.570,08 ; 125.570,08 
133080207;MULTAS ESTAC.MEDIDO-DE EJERC.VENCIDO;0;0;0;0; 652,00 ; 652,00 
133080208;MULTAS ESTAC.MEDIDO-DEUD.MOROSOS;0;0;0;0; 1.903,80 ; 1.903,80 
133080211;MULTAS PEATONAL-DE EJERCICIO VENCIDO;0;0;0;0; 4.550,00 ; 4.550,00 
133080212;MULTAS PEATONAL-DEUDORES MOROSOS;0;0;0;0; 1.426,04 ; 1.426,04 
133080214;MULTAS CONTAMINAC.-DEUDORES MOROSOS;0;0;0;0; 258,42 ; 258,42 
133090101;PLAYA ESTACIONAMIENTO MUNICIPAL;0;0;0;0; 71.680,00 ; 71.680,00 
133090104;PROGRAMA SOCIAL ESTACIONAMIENTO;0;0;0;0; 6.395.125,00 ; 6.395.125,00 
133120101;EVENT.VARIOS-SIN AFORO;0;0;0;0; 2.001.897,88 ; 2.001.897,88 
133120104;GUARDERIA;0;0;0;0; 28.619,50 ; 28.619,50 
133120105;INTERESES FINANCIEROS;0;0;0;0; 2.323.745,06 ; 2.323.745,06 
133120111;PRORRATEO GASTOS FERIA PERSA;0;0;0;0; 529.225,10 ; 529.225,10 
133120116;CURSOS ESPECIALES;0;0;0;0; 9.828,00 ; 9.828,00 
133120132;PROGRAMA EN LA BICI;0;0;0;0; 132.500,00 ; 132.500,00 
133120134;PROGRAMA EN LA BICI - DEL EJERCICIO;0;0;0;0; 2.472,63 ; 2.472,63 
133120135;LICENCIAS DE CONDUCIR;0;0;0;0; 580.186,00 ; 580.186,00 
133120202;REC.EVENTUALES VARIOS-DEUDORES MOROSOS;0;0;0;0; 13,00 ; 13,00 
133120203;PRORRATEO GTOS.FERIA PERSA-DE EJ.VENC.;0;0;0;0; 26.059,16 ; 26.059,16 
221000202;OBRAS PAVIMENTACION-DEUDORES MOROSOS;0;0;0;0; 284,64 ; 284,64 
226000204;OBRAS POR ADMINISTR.-DEUD.MOROSOS;0;0;0;0; 21,86 ; 21,86 
227000202;SERV.MUNIC.MOROSOS-MAYOR INFK,;0;0;0;0; 34,24 ; 34,24 
227000204;SERV.MUN.MOROSOS-MENOR INFL.;0;0;0;0; 75,13 ; 75,13 
227000206;DER.COM.MOROSOS-MAYOR INFL.;0;0;0;0; 320,40 ; 320,40 
