Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo; Recaudado ; Recaudado Mes 
132120105;DCHOS OCUPAC.ESP.PUBLICOS-DEL EJERCICIO;0;0;0;0; 998.088,00 ; 998.088,00 
132120202;DCHOS.OCUPAC.ESPAC.PUBLICOS-D.MOROSOS;0;0;0;0; 286.126,84 ; 286.126,84 
133010101;MULTAS GENERALES-SIN AFORO;0;0;0;0; 18.856,32 ; 18.856,32 
133010102;MULTAS GENERALES-DEL EJERCICIO;0;0;0;0; 74.259,93 ; 74.259,93 
133010104;MULTAS ORD.3877/14 COD.CONVIVENCIA-DEL EJERCICIO;0;0;0;0; 17.681,78 ; 17.681,78 
133010106;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEL EJERCICIO;0;0;0;0; 5.171,43 ; 5.171,43 
133010110;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES SIN AFORO;0;0;0;0; 12.740,00 ; 12.740,00 
133010114;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS SIN AFORO;0;0;0;0; 2.141.087,00 ; 2.141.087,00 
133010201;MULTAS GENERALES-DE EJERCICIO VENCIDO;0;0;0;0; 12.835,55 ; 12.835,55 
133010202;MULTAS GENERALES-DEUDORES MOROSOS;0;0;0;0; 9.889,09 ; 9.889,09 
133010203;MULTA ORD.3877/14 MANIF.CONV.EJERCICIO VDOS;0;0;0;0; 2.896,89 ; 2.896,89 
133010206;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES EJ VDO;0;0;0;0; 6.728,82 ; 6.728,82 
133010209;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEUDORES MOROSOS;0;0;0;0; 1.194,29 ; 1.194,29 
133020101;INTERESES Y RECARGOS-SIN AFORO;0;0;0;0; 1.865.593,24 ; 1.865.593,24 
133020102;INTERESES Y RECARGOS-DEL EJERCICIO;0;0;0;0; 89.936,50 ; 89.936,50 
133020201;INTERESES Y RECARGOS-DE EJERCICIO VENCIDO;0;0;0;0; 3.077,54 ; 3.077,54 
133020202;INTERESES Y RECARGOS-DEUDORES MOROSOS;0;0;0;0; 1.445,65 ; 1.445,65 
133030101;VTA.PLIEGOS,PUBLIC.Y OTROS-SIN AFORO;0;0;0;0; 216.749,00 ; 216.749,00 
133040119;TEATRO MENDOZA;0;0;0;0; 58.453,75 ; 58.453,75 
133070103;SERV.ESP.TRANSITO-SIN AFORO;0;0;0;0; 87.360,00 ; 87.360,00 
133070106;RECOLECCION ESPECIAL DE RESIDUOS-DEL EJERCICIO;0;0;0;0; 1.112.478,53 ; 1.112.478,53 
133070203;REC.ESPEC.RESIDUOS EJ.VOS;0;0;0;0; 54.400,18 ; 54.400,18 
133070304;RSERV.ESPEC.REC.RES- MOROSOS;0;0;0;0; 2.799,73 ; 2.799,73 
133080101;MULTAS INFRACC.VIAL-SIN AFORO;0;0;0;0; 1.894.899,32 ; 1.894.899,32 
133080102;MULTAS INF.VIAL-DEL EJERCICIO;0;0;0;0; 464.754,03 ; 464.754,03 
133080103;MULTAS CEPO,ACC.Y EST.-SIN AFORO;0;0;0;0; 263.037,00 ; 263.037,00 
133080106;MULTAS ACCID.-DEL EJERCICIO;0;0;0;0; 44.640,00 ; 44.640,00 
133080108;MULTAS ESTAC.MEDIDO-DEL EJERCICIO;0;0;0;0; 1.056,50 ; 1.056,50 
133080112;MULTAS PEATONAL-DEL EJERCICIO;0;0;0;0; 91,21 ; 91,21 
133080201;MULTAS INF.VIAL-DE EJERCICIO VENCIDO;0;0;0;0; 445.666,00 ; 445.666,00 
133080202;MULTAS INF.VIAL-DEUDORES MOROSOS;0;0;0;0; 251.839,89 ; 251.839,89 
133080205;MULTAS ACCIDENTES-DE EJERCICIO VENCIDO;0;0;0;0; 24.600,00 ; 24.600,00 
133080206;MULTAS ACCID.-DEUDORES MOROSOS;0;0;0;0; 53.548,44 ; 53.548,44 
133080207;MULTAS ESTAC.MEDIDO-DE EJERC.VENCIDO;0;0;0;0; 704,00 ; 704,00 
133080208;MULTAS ESTAC.MEDIDO-DEUD.MOROSOS;0;0;0;0; 783,19 ; 783,19 
133080212;MULTAS PEATONAL-DEUDORES MOROSOS;0;0;0;0; 103,45 ; 103,45 
133080214;MULTAS CONTAMINAC.-DEUDORES MOROSOS;0;0;0;0; 869,66 ; 869,66 
133090101;PLAYA ESTACIONAMIENTO MUNICIPAL;0;0;0;0; 142.100,00 ; 142.100,00 
133100102;PRODUCIDO CONVENIO E.D.E.M.S.A.;0;0;0;0; 11.638.031,35 ; 11.638.031,35 
133120101;EVENT.VARIOS-SIN AFORO;0;0;0;0; 645.310,99 ; 645.310,99 
133120105;INTERESES FINANCIEROS;0;0;0;0; 1.432.949,64 ; 1.432.949,64 
133120111;PRORRATEO GASTOS FERIA PERSA;0;0;0;0; 8.289,40 ; 8.289,40 
133120134;PROGRAMA EN LA BICI - DEL EJERCICIO;0;0;0;0; 555,45 ; 555,45 
133120135;LICENCIAS DE CONDUCIR;0;0;0;0; 308.946,00 ; 308.946,00 
133120137;FONDO EMERGENCIA CORONAVIRUS;0;0;0;0; 393.292,53 ; 393.292,53 
221000202;OBRAS PAVIMENTACION-DEUDORES MOROSOS;0;0;0;0; 413,90 ; 413,90 
227000206;DER.COM.MOROSOS-MAYOR INFL.;0;0;0;0; 109,09 ; 109,09 
