medicion_fecha;medicion_numero_registro;mdicion_hora;dBA;medicion_domicilio;medicion_departamento;medicion_provincia
24/05/2016;66;9:42:11;71;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;67;9:42:21;67,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;68;9:42:31;63,2;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;69;9:42:41;72,6;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;70;9:42:51;73,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;71;9:43:01;66,3;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;72;9:43:11;67,5;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;73;9:43:21;69,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;74;9:43:31;73,2;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;75;9:43:41;82,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;76;9:43:51;78;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;77;9:44:01;78,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;78;9:44:11;66,2;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;79;9:44:21;65,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;80;9:44:31;63;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;81;9:44:41;73,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;82;9:44:51;79,6;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;83;9:45:01;73,7;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;84;9:45:11;61,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;85;9:45:21;61,5;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;86;9:45:31;62,4;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;87;9:45:41;82,9;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;88;9:45:51;66,1;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;89;9:46:01;69,8;Garibaldi y Salta;Ciudad;Mendoza
24/05/2016;90;9:46:11;67,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;91;11:49:35;63,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;92;11:49:45;74,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;93;11:49:55;77,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;94;11:50:05;64,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;95;11:50:15;64,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;96;11:50:25;71,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;97;11:50:35;71,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;98;11:50:45;73,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;99;11:50:55;71,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;100;11:51:05;67,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;101;11:51:15;67,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;102;11:51:25;63,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;103;11:51:35;67,3;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;104;11:51:45;74,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;105;11:51:55;74,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;106;11:52:05;63,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;107;11:52:15;71;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;108;11:52:25;71,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;109;11:52:35;79,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;110;11:52:45;73,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;111;11:52:55;74,3;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;112;11:53:05;73,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;113;11:53:15;72,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;114;11:53:25;65,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;115;11:53:35;69,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;116;11:53:45;86,3;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;117;11:53:55;80,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;118;11:54:05;64,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;119;11:54:15;66,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;120;11:54:25;67,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;121;11:54:35;68,7;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;122;11:54:45;71;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;123;11:54:55;72,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;124;11:55:05;66,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;125;11:55:15;64;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;126;11:55:25;65,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;127;11:55:35;63,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;128;11:55:45;81;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;129;11:55:55;75,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;130;11:56:05;62,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;131;11:56:15;68,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;132;11:56:25;67,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;133;11:56:35;62,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;134;11:56:45;83,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;135;11:56:55;74,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;136;11:57:05;64,7;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;137;11:57:15;67,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;138;11:57:25;68,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;139;11:57:35;69,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;140;11:57:45;81,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;141;11:57:55;73,7;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;142;11:58:05;65;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;143;11:58:15;69,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;144;11:58:25;66,7;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;145;11:58:35;68,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;146;11:58:45;79,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;147;11:58:55;75,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;148;11:59:05;65,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;149;11:59:15;64,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;150;11:59:25;66,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;151;11:59:35;72,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;152;11:59:45;64,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;153;11:59:55;78;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;154;12:00:05;65,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;155;12:00:15;68,7;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;156;12:00:25;71,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;157;12:00:35;67,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;158;12:00:45;76,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;159;12:00:55;74,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;160;12:01:05;72,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;161;12:01:15;60,9;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;162;12:01:25;62,3;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;163;12:01:35;71,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;164;12:01:45;77,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;165;12:01:55;79,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;166;12:02:05;73,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;167;12:02:15;60,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;168;12:02:25;61,5;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;169;12:02:35;57,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;170;12:02:45;63,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;171;12:02:55;67,1;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;172;12:03:05;69,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;173;12:03:15;65,7;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;174;12:03:25;71,4;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;175;12:03:35;73,6;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;176;12:03:45;67,3;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;177;12:03:55;67,8;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;178;12:04:05;68,2;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;179;12:04:15;71;Garibaldi y Salta;Ciudad;Mendoza
06/07/2016;180;12:04:25;66,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;181;9:10:28;63,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;182;9:10:38;77,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;183;9:10:48;77,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;184;9:10:58;66,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;185;9:11:08;77,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;186;9:11:18;67,9;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;187;9:11:28;67,9;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;188;9:11:38;69,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;189;9:11:48;67;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;190;9:11:58;76,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;191;9:12:08;70,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;192;9:12:18;66,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;193;9:12:28;64,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;194;9:12:38;81,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;195;9:12:48;65,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;196;9:12:58;76,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;197;9:13:08;72,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;198;9:13:18;66,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;199;9:13:28;61,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;200;9:13:38;77,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;201;9:13:48;83,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;202;9:13:58;73,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;203;9:14:08;70,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;204;9:14:18;69,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;205;9:14:28;59,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;206;9:14:38;73,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;207;9:14:48;77,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;208;9:14:58;73,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;209;9:15:08;73,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;210;9:15:18;64,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;211;9:15:28;58,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;212;9:15:38;72,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;213;9:15:48;73,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;214;9:15:58;65,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;215;9:16:08;66,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;216;9:16:18;68,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;217;9:16:28;61,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;218;9:16:38;78,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;219;9:16:48;74;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;220;9:16:58;69,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;221;9:17:08;66;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;222;9:17:18;66,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;223;9:17:28;66,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;224;9:17:38;76,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;225;9:17:48;81,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;226;9:17:58;75,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;227;9:18:08;68,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;228;9:18:18;66,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;229;9:18:28;61,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;230;9:18:38;75,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;231;9:18:48;74,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;232;9:18:58;69,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;233;9:19:08;68,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;234;9:19:18;64,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;235;9:19:28;68,9;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;236;9:19:38;75,9;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;237;9:19:48;72,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;238;9:19:58;77,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;239;9:20:08;72,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;240;9:20:18;68;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;241;9:20:28;60,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;242;9:20:38;74,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;243;9:20:48;78,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;244;9:20:58;73,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;245;9:21:08;66,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;246;9:21:18;71,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;247;9:21:28;63,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;248;9:21:38;78;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;249;9:21:48;66,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;250;9:21:58;74,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;251;9:22:08;68,6;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;252;9:22:18;69,8;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;253;9:22:28;58,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;254;9:22:38;76,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;255;9:22:48;74,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;256;9:22:58;67,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;257;9:23:08;73,1;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;258;9:23:18;69,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;259;9:23:28;67,7;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;260;9:23:38;70,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;261;9:23:48;69,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;262;9:23:58;74,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;263;9:24:08;71,4;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;264;9:24:18;77,2;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;265;9:24:28;72,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;266;9:24:38;78,3;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;267;9:24:48;75,9;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;268;9:24:58;76,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;269;10:24:58;75,5;Garibaldi y Salta;Ciudad;Mendoza
07/07/2016;270;0,475671296;74,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;271;12:22:10;69,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;272;12:22:20;70,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;273;12:22:30;68,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;274;12:22:40;83,3;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;275;12:22:50;72,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;276;12:23:00;74,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;277;12:23:10;63,6;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;278;12:23:20;60,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;279;12:23:30;62,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;280;12:23:40;77,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;281;12:23:50;73;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;282;12:24:00;62,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;283;12:24:10;74,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;284;12:24:20;68,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;285;12:24:30;69;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;286;12:24:40;79,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;287;12:24:50;73,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;288;12:25:00;68,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;289;12:25:10;67,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;290;12:25:20;66,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;291;12:25:30;63,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;292;12:25:40;73,6;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;293;12:25:50;67,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;294;12:26:00;73,3;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;295;12:26:10;67,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;296;12:26:20;67,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;297;12:26:30;66,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;298;12:26:40;78;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;299;12:26:50;65;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;300;12:27:00;66,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;301;12:27:10;65,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;302;12:27:20;63,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;303;12:27:30;72,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;304;12:27:40;75,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;305;12:27:50;77,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;306;12:28:00;61,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;307;12:28:10;66,3;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;308;12:28:20;63,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;309;12:28:30;70,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;310;12:28:40;71;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;311;12:28:50;83,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;312;12:29:00;75,3;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;313;12:29:10;70,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;314;12:29:20;66,2;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;315;12:29:30;60,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;316;12:29:40;69,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;317;12:29:50;71,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;318;12:30:00;60,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;319;12:30:10;67,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;320;12:30:20;68,5;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;321;12:30:30;68,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;322;12:30:40;78;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;323;12:30:50;69,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;324;12:31:00;70,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;325;12:31:10;72;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;326;12:31:20;68,4;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;327;12:31:30;61,8;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;328;12:31:40;79;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;329;12:31:50;74,9;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;330;12:32:00;69,1;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;331;12:32:10;73,7;Garibaldi y Salta;Ciudad;Mendoza
09/08/2016;332;12:32:20;63,4;Garibaldi y Salta;Ciudad;Mendoza
