OBJECTID;nfantasia;calle;num;domicilio;desc_;subrubro;supm2;c_lugares
31;DI VANNI ROLANDO MARCELO;LAVALLE;479;LAVALLE Nro: 479;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1411,339999999999918; 
32;SAN CAYETANO;SALTA;1179;SALTA Nro: 1179;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;486,750000000000000; 
33;ESTACIONAMIENTO OLAS;COLON;646;COLON Nro: 646;PLAYA DE ESTACIONAMIENTO Y GARAGE;MIXTO;1087,539999999999964; 
34;SUPER VEA;SGO ESTERO;25;SGO ESTERO Nro 25 - UBICACION SALTA Nro: 2701;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1092,049999999999955; 
35;PUBLICO MARTIN EDUARDO;LAS HERAS;580;LAS HERAS Nro: 580;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;885,720000000000027;35
36;PLAYA DEL SOL;SALTA;1135;SALTA Nro: 1135 1139;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1768,490000000000009; 
37;ABREGO AGUSTINA;AV B MITRE;1439;AV B MITRE Nro: 1439 ESQ. NECOCHEA;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1251,680000000000064;48
38;BRAVA;RIOJA;1010;RIOJA Nro: 1010;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1407,019999999999982;70
39;TARDITI GERMAN;PERU;1631;PERU Nro: 1631;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1013,190000000000055; 
40;PLAYA DON BOSCO;DON BOSCO;438;DON BOSCO Nro: 438;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;977,570000000000050; 
41;GARAGE MITRE;AV B MITRE;1453;AV B MITRE Nro: 1453;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1110,069999999999936;200
42;TESTONI MARIA INES;CATAMARCA;156;CATAMARCA Nro: 156;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;822,009999999999991;21
43;ILLANES GABRIEL LEONARDO;SAN JUAN;1151;SAN JUAN Nro: 1151;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;;
44;PLAYA DEL SOL;RONDEAU;376;RONDEAU Nro: 376;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;480,029999999999973; 
45;PLAYA 25 DE MAYO*;25 DE MAYO;937;25 DE MAYO Nro: 937;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;689,879999999999995; 
46;*EL JARDIN*;E BLANCO;364;E BLANCO Nro: 364;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1270,809999999999945; 
47;LA FACU;ARISTIDES VILLANUEVA;450;ARISTIDES VILLANUEVA Nro: 450;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;635,159999999999968; 
48;PLAYA DE ESTACIONAMIENTO PUBLICA 1246/56;CHILE;1246;CHILE Nro: 1246 1256;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;656,629999999999995; 
49;ESTACIONAMIENTO 9 DE JULIO 660;9 DE JULIO;658;9 DE JULIO Nro: 658;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;;
50;E PARKING;SAN MARTIN;140;SAN MARTIN Nro: 140;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;0,000000000000000; 
51;NEME VICTOR HUGO   ;SAN MARTIN;769;SAN MARTIN Nro: 769;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;905,000000000000000;27
52;*ESTACIONAMIENTO SAN LORENZO*;SAN LORENZO;743;SAN LORENZO Nro: 743;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;223,610000000000014; 
53;ALESSI ENZO ALBERTO;SAN MARTIN;270;SAN MARTIN Nro: 270;GARAGE AUTOMOVIL POR C/VEHICULO Y PLAYA DE ESTACIONAMIENTO;MIXTO;842,730000000000018; 
54;ABDALA HUGO RICARDO;SAN MARTIN;870;SAN MARTIN Nro: 870;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1122,869999999999891;40
55;.;PATRICIAS MENDOCINAS;546;PATRICIAS MENDOCINAS Nro: 546;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;706,120000000000005;30
56;.;J V ZAPATA;174;J V ZAPATA Nro: 174;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;874,750000000000000;28
57;LLANO ARSENIO;RIVADAVIA;274;RIVADAVIA Nro: 274;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;647,470000000000027;29
58;PUIG DIAZ JUAN E    ;SAN LUIS;141;SAN LUIS Nro: 141;GARAGE AUTOMOVIL POR C/VEHICULO Y PLAYA DE ESTACIONAMIENTO;MIXTO;1153,829999999999927;23
59;GRINBERG MANUEL M   ;SAN LUIS;91;SAN LUIS Nro: 91;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;719,909999999999968;27
60;ROCIO;CORDOBA;158;CORDOBA Nro: 158;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;980,740000000000009;45
61;PLAYA ESTACIONAMIENTO 137;GARIBALDI;137;GARIBALDI Nro: 137;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1937,009999999999991;58
62;ESTACIONAMIENTO SANTA RITA;PATRICIAS MENDOCINAS;869;PATRICIAS MENDOCINAS Nro: 869;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;530,080000000000041;35
63;SUPER VEA;PATRICIAS MENDOCINAS;1730;PATRICIAS MENDOCINAS Nro: 1730    DESDE 1730 AL 1740;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;3072,619999999999891; 
64;""PLAYA CHILE"";CHILE;1251;CHILE Nro: 1251 - 1265 - 1269;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;973,059999999999945; 
65;ESTUDIO DE ASES.INT.;RIOJA;1419;RIOJA Nro: 1419;PLAYA Y GARAGE;MIXTO;1225,509999999999991;25
66;LOS ANDES;ESPAÑA;1724;ESPAÑA Nro: 1724;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;763,730000000000018; 
67;24 HORAS;GARIBALDI;78;GARIBALDI Nro: 78;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1632,789999999999964;66
68;.;COLON;676;COLON Nro: 676;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1315,880000000000109; 
69;PICHY II;SAN MARTIN;437;SAN MARTIN Nro: 437;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;4281,340000000000146; 
70;ITL ARGENTINA S.A.;BELGRANO;451;BELGRANO Nro: 451;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1085,240000000000009; 
71;ALBERTI ELISA;BELGRANO;1376;BELGRANO Nro: 1376;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;333,560000000000002; 
72;LOS PARRANALES PARKING;RONDEAU;145;RONDEAU Nro: 145;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1009,509999999999991;27
73;.;AV B MITRE;1581;AV B MITRE Nro: 1581;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;403,629999999999995;14
74;ESPAÑA S A;RIVADAVIA;191;RIVADAVIA Nro: 191;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;638,899999999999977;20
75;ANGELINI ELIZABETH;CATAMARCA;89;CATAMARCA Nro: 89;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;480,519999999999982;7
76;ARIE IV;PATRICIAS MENDOCINAS;1675;PATRICIAS MENDOCINAS Nro: 1675;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;433,529999999999973;21
77;MIRET MARCELA EUGENIA;PATRICIAS MENDOCINAS;1550;PATRICIAS MENDOCINAS Nro: 1550;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1194,420000000000073;63
78;GIUNTA LAURA ALICIA;RONDEAU;242;RONDEAU Nro: 242;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;405,810000000000002; 
79;PLAYA DEL CENTRO;PERU;1263;PERU Nro: 1263;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;568,360000000000014; 
80;INTERCAMBIO SA;PERU;1346;PERU Nro: 1346;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;727,549999999999955; 
81;SINDICATO VEND.DIARIOS-REVISTA;J F MORENO;1122;J F MORENO Nro: 1122;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1242,640000000000100; 
82;PLAYA SAN JUAN 565;SAN JUAN;565;SAN JUAN Nro: 565;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1616,349999999999909;45
83;.;J F MORENO;1550;J F MORENO Nro: 1550;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1085,920000000000073; 
84;LA PLAYITA;CATAMARCA;298;CATAMARCA Nro: 298;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;270,470000000000027; 
85;CARREFOUR;COLON;324;COLON Nro: 324;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;2640,920000000000073;28
86;SAN JUAN 500;SAN JUAN;500;SAN JUAN Nro: 500;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1238,829999999999927;44
87;BRISTOL;LAVALLE;324;LAVALLE Nro: 324;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;514,240000000000009; 
88;ABREGO MARCELO ANDRES;RIVADAVIA;144;RIVADAVIA Nro: 144;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;537,950000000000045;30
89;J.R.F.;RIOJA;1139;RIOJA Nro: 1139;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;497,639999999999986;20
90;PLAYA GRANDE;BUENOS AIRES;364;BUENOS AIRES Nro: 364;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;2115,570000000000164; 
91;ESTACIONAMIENTO ALEM;L N ALEM;311;L N ALEM Nro: 311    311/333;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1324,859999999999900; 
92;NAVARRETE FELISA;GARIBALDI;231;GARIBALDI Nro: 231;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;546,860000000000014; 
93;SAYAVEDRA MARIA MARTA;SAN JUAN;1554;SAN JUAN Nro: 1554;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1023,029999999999973;43
94;*PLAYA MONTEVIDEO*;MONTEVIDEO;657;MONTEVIDEO Nro: 657;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;346,709999999999980; 
95;LA PONDEROSA;SAN LUIS;341;SAN LUIS Nro: 341;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;798,720000000000027; 
96;PLAYA GARIBALDI;GARIBALDI;85;GARIBALDI Nro: 85;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;2005,160000000000082;72
97;*PEUMAYEN*;BUENOS AIRES;157;BUENOS AIRES Nro: 157    SAN JUAN 1347;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1756,680000000000064;40
98;ESPECTACULOS LAVALLE SA;LAVALLE;53;LAVALLE Nro: 53    53 AL 57;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1342,670000000000073;35
99;ESTACIONAMIENTO MONTECASEROS;MONTECASEROS;1159;MONTECASEROS Nro: 1159;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;627,309999999999945; 
100;PLAYA ESPA¥A 1744;ESPAÑA;1744;ESPAÑA Nro: 1744;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1384,859999999999900; 
101;LUGAR HAY;P LA RETA;501;P LA RETA Nro: 501;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;3200,610000000000127;90
102;URIBARRI RONDON ARGENIS ANTONIO;PERU;1565;PERU Nro: 1565;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1235,359999999999900; 
103;DIPLOMATIC PARK SUITES;BELGRANO;1041;BELGRANO Nro: 1041;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1841,309999999999945; 
104;YASER CLARA IRENE;GARIBALDI;436;GARIBALDI Nro: 436;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;675,919999999999959; 
105;ATP;RIOJA;1215;RIOJA Nro: 1215;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;460,230000000000018;23
106;""ALIVEL"";MONTECASEROS;1249;MONTECASEROS Nro: 1249    1249 AL 1257;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;529,769999999999982; 
107;COLOMBI LUIS ANGEL ;CHILE;1310;CHILE Nro: 1310;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;287,449999999999989; 
108;DON ALFONSO;ESPAÑA;302;ESPAÑA Nro: 302;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;480,610000000000014;20
109;*ESTACIONAMIENTO GUTIERREZ*;AV B MITRE;1324;AV B MITRE Nro: 1324;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1996,069999999999936;77
110;FRAGATA SRL;PATRICIAS MENDOCINAS;872;PATRICIAS MENDOCINAS Nro: 872;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;825,350000000000023;15
111;MASSO MARIA SILVINA;MONTECASEROS;1281;MONTECASEROS Nro: 1281;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;366,589999999999975; 
112;ANGELICO MARIA ELENA;9 DE JULIO;1357;9 DE JULIO Nro: 1357;GARAGE Y PLAYA DE ESTACIONAMIENTO;MIXTO;418,910000000000025;20
113;BAIGORRIA MARIA EUGENIA;DON BOSCO;13;DON BOSCO Nro: 13;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;503,779999999999973;19
114;FEDERICI CARLOS DANTE;CHILE;1535;CHILE Nro: 1535;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1467,809999999999945; 
115;*PRIMERA INSTANCIA*;PATRICIAS MENDOCINAS;579;PATRICIAS MENDOCINAS Nro: 579;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;441,939999999999998;12
116;SANCHEZ OLGA M.Y OTRA;CORDOBA;226;CORDOBA Nro: 226;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1355,000000000000000; 
117;CARREFOUR;J A CALLE;601;J A CALLE Nro: 601;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;519,360000000000014;28
118;BARCALA;BARCALA;144;BARCALA Nro: 144;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;914,690000000000055; 
119;PALMES LEGUIZAMON ELSA SUSANA;ARISTIDES VILLANUEVA;281;ARISTIDES VILLANUEVA Nro: 281;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;367,600000000000023; 
120;""INVERSORA ANNOHA S.A."";CATAMARCA;275;CATAMARCA Nro: 275;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1031,180000000000064; 
121;Km 0.10;P LA RETA;1057;P LA RETA Nro: 1057;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;722,600000000000023;24
122;MARAGNA PLAYA;CATAMARCA;343;CATAMARCA Nro: 343;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;376,350000000000023; 
123;ELECTRICIDAD MAZA SRL;LAVALLE;267;LAVALLE Nro: 267;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1145,089999999999918; 
124;INVERSORA ANNOHA SA;SALTA;1129;SALTA Nro: 1129;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;930,870000000000005; 
125;GROSSO VALLES ROBERTO JUAN BAUTISTA;ESPAÑA;1463;ESPAÑA Nro: 1463;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;635,509999999999991;cerrada
126;INTERCAMBIO  S.A.;PEDRO MOLINA;661;PEDRO MOLINA Nro: 661;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;913,990000000000009; 
127;CORTI MARIA ELEONORA;CATAMARCA;60;CATAMARCA Nro: 60;GARAGE Y PLAYA DE ESTACIONAMIENTO;MIXTO;823,830000000000041;25
128;PEPPER TREE S.A*;ESPAÑA;789;ESPAÑA Nro: 789;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1139,289999999999964;43
129;SHERATON MENDOZA HOTEL;P LA RETA;989;P LA RETA Nro: 989;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;3915,510000000000218;cerrada
130;CORDOBA;CORDOBA;171;CORDOBA Nro: 171;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1275,650000000000091;40
131;PLAYA GRANDE;9 DE JULIO;627;9 DE JULIO Nro: 627;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;3092,179999999999836;41
132;SCIOLA JOSE LUIS;J F MORENO;1764;J F MORENO Nro: 1764;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;425,350000000000023; 
133;PLAYA SAN CAYETANO;GODOY CRUZ;345;GODOY CRUZ Nro: 345;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;947,210000000000036; 
134;LA JUANITA;CORDOBA;133;CORDOBA Nro: 133;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;959,570000000000050;30
135;ESTACIONAMIENTO MITRE;AV B MITRE;558;AV B MITRE Nro: 558;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;869,429999999999950;25
136;CATANIA PEDRO DOMINGO;SAN JUAN;1521;SAN JUAN Nro: 1521    DESDE 1521 AL 1539;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1620,990000000000009;62
137;.;GUTIERREZ;305;GUTIERREZ Nro: 305;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;590,100000000000023; 
138;TRUJILLO ARMANDO;9 DE JULIO;630;9 DE JULIO Nro: 630;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;363,759999999999991;20
139;J Y P;E BLANCO;51;E BLANCO Nro: 51;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;2957,500000000000000; 
140;CANDIO ROBERTO JOSE;ZULOAGA;740;ZULOAGA Nro: 740;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1423,960000000000036; 
141;9 DE JULIO Y NECOCHEA;9 DE JULIO;1367;9 DE JULIO Nro: 1367    1367 AL 1387;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;699,779999999999973;20
142;ABBONDANDOLO MIGUEL ANGEL;LAS HERAS;798;LAS HERAS Nro: 798 SUBSUELO CARREFOUR;PLAYA DE ESTACIONAMIENTO ZONA 2;MIXTO;8703,790000000000873;40
143;HOTELES Y CASINOS ARGENTINOS SA;AV B MITRE;622;AV B MITRE Nro: 622;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;5928,779999999999745;170
144;MALDE DAVID MARTIN;GENERAL PAZ;425;GENERAL PAZ Nro: 425;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;998,149999999999977; 
145;EL JARDIN;P LA RETA;1039;P LA RETA Nro: 1039    P LA RETA 1039/41;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1903,420000000000073;70
146;EXCLUSIVE PARKING;ARISTIDES VILLANUEVA;351;ARISTIDES VILLANUEVA Nro: 351;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;528,980000000000018; 
147;PLAYA ESTAC.DANIEL II;J V ZAPATA;376;J V ZAPATA Nro: 376;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;505,720000000000027; 
148;CREOLE ROCK SA;ESPEJO;473;ESPEJO Nro: 473;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1459,519999999999982; 
149;RENNA DARVIS SANTIAGO;NECOCHEA;516;NECOCHEA Nro: 516;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;503,560000000000002; 
150;GUIRAO JUAN CARLOS;BUENOS AIRES;197;BUENOS AIRES Nro: 197;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;730,379999999999995;22
151;ESTACIONAMIENTO SOFIA;NECOCHEA;302;NECOCHEA Nro: 302;PLAYA DE ESTACIONAMIENTO ZONA 1;PLAYA PUBLICA;1069,420000000000073; 
152;AVEIRO NORA;J V ZAPATA;477;J V ZAPATA Nro: 477;PLAYA DE ESTACIONAMIENTO ZONA 3;PLAYA PUBLICA;1174,940000000000055; 
153;SUPERMERCADO VEA;P DE LOS ANDES;82;P DE LOS ANDES Nro: 82;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;927,389999999999986; 
154;BUENOS AIRES;BUENOS AIRES;173;BUENOS AIRES Nro: 173;PLAYA DE ESTACIONAMIENTO ZONA 2;PLAYA PUBLICA;1257,880000000000109;36
