FID;tipo;POINT_X;POINT_Y;Latitud;Longitud
46;calle;2514109,386789999902248;6364400,952399999834597;-68,849254528900005;-32,863003658499998
47;calle;2514059,860780000220984;6364392,914069999940693;-68,849783543699999;-32,863076776100002
48;calle;2513986,675569999963045;6364380,855609999969602;-68,850565274600001;-32,863186442800000
49;calle;2513913,761739999987185;6364373,359530000016093;-68,851344176599994;-32,863254962600003
50;calle;2513842,596539999824017;6364369,173750000074506;-68,852104446799999;-32,863293606600003
51;calle;2513764,242860000114888;6364364,662220000289381;-68,852941515099999;-32,863335273600001
52;calle;2513703,789009999949485;6364361,195589999668300;-68,853587356700004;-32,863367289499998
53;calle;2513573,460210000164807;6364206,043549999594688;-68,854977521799995;-32,864767907500003
54;calle;2513656,443030000198632;6364238,606309999711812;-68,854091394400001;-32,864473260300002
55;calle;2513571,228010000195354;6364233,007029999978840;-68,855001766800001;-32,864524807199999
56;calle;2513652,191229999996722;6364293,413510000333190;-68,854137630500006;-32,863979120300002
57;calle;2513566,809950000140816;6364286,374169999733567;-68,855049753100005;-32,864043653700001
58;calle;2513483,691099999938160;6364279,521370000205934;-68,855937707500004;-32,864106470800003
59;calle;2513648,718580000102520;6364358,037670000456274;-68,854175686399998;-32,863396451400000
60;calle;2513561,281750000081956;6364353,150910000316799;-68,855109796199997;-32,863441600500003
61;calle;2513478,317569999955595;6364348,745889999903738;-68,855996127899999;-32,863482343699999
62;calle;2513432,177879999857396;6364345,821220000274479;-68,856489045700002;-32,863509281699997
63;calle;2513253,027530000079423;6364307,337009999901056;-68,858402552499996;-32,863858472399997
64;calle;2513426,882280000019819;6364283,159579999744892;-68,856544714799995;-32,864074362700002
65;calle;2513247,942720000166446;6364273,108029999770224;-68,858456388999997;-32,864167174499997
66;calle;2513489,941999999806285;6364198,994090000167489;-68,855869747499995;-32,864832503300001
67;calle;2513419,265209999866784;6364193,028520000167191;-68,856624789199998;-32,864887162199999
68;calle;2513421,567950000055134;6364220,276370000094175;-68,856600581400002;-32,864641441800003
69;calle;2513246,410079999826849;6364210,225170000456274;-68,858471863399998;-32,864734203899999
70;calle;2513416,274499999824911;6364157,640169999562204;-68,856656229300000;-32,865206293299998
71;calle;2513245,048969999887049;6364148,556870000436902;-68,858485522699993;-32,865290279600003
72;calle;2514612,611529999878258;6364363,968469999730587;-68,843877480600000;-32,863330546500002
73;calle;2514538,911660000216216;6364360,732429999858141;-68,844664843600000;-32,863360705799998
74;calle;2514485,365530000068247;6364358,381310000084341;-68,845236897099994;-32,863382614700001
75;calle;2514458,635499999858439;6364357,169730000197887;-68,845522463600005;-32,863393892399998
76;calle;2514431,151209999807179;6364355,906680000014603;-68,845816087900005;-32,863405643400000
77;calle;2514377,450699999928474;6364353,473539999686182;-68,846389790100005;-32,863428288700000
78;calle;2514319,970809999853373;6364350,637830000370741;-68,847003865500000;-32,863454610600002
79;calle;2514268,044209999963641;6364348,148009999655187;-68,847558614799993;-32,863477738400000
80;calle;2514163,177980000153184;6364343,818040000274777;-68,848678947799996;-32,863518141599997
81;calle;2514784,934590000193566;6364325,624130000360310;-68,842035757900007;-32,863673983799998
82;calle;2514612,973619999829680;6364312,385470000095665;-68,843872797100005;-32,863795662199998
83;calle;2514456,518350000027567;6364304,787159999832511;-68,845544264599994;-32,863866250500003
84;calle;2514319,093869999982417;6364298,445249999873340;-68,847012426899994;-32,863925239099999
85;calle;2514770,463310000021011;6364253,457039999775589;-68,842189218100003;-32,864324904699998
86;calle;2514760,767440000083297;6364205,091930000111461;-68,842292038699995;-32,864761140200002
87;calle;2514654,200989999808371;6364242,400030000135303;-68,843431210399999;-32,864426165700003
88;calle;2514613,851879999972880;6364259,261559999547899;-68,843862574300005;-32,864274665200000
89;calle;2514535,101549999788404;6364254,917759999632835;-68,844703888300003;-32,864314880199998
90;calle;2514455,454510000068694;6364250,524500000290573;-68,845554782799994;-32,864355547300001
91;calle;2514357,591279999818653;6364245,604989999905229;-68,846600295200005;-32,864401192700001
92;calle;2514309,714740000199527;6364243,333779999986291;-68,847111782100001;-32,864422298199997
93;calle;2514222,469949999824166;6364234,304840000346303;-68,848043783500003;-32,864504847200003
94;calle;2514189,845459999982268;6364230,928539999760687;-68,848392298299999;-32,864535713899997
95;calle;2514171,185450000222772;6364229,078479999676347;-68,848591637400006;-32,864552637199999
96;calle;2514121,006430000066757;6364223,986150000244379;-68,849127682700001;-32,864599202199997
97;calle;2514071,799199999775738;6364218,992429999634624;-68,849653347399993;-32,864644863099997
98;calle;2513998,657310000155121;6364211,764200000092387;-68,850434702100003;-32,864710976300003
99;calle;2513925,080959999933839;6364204,403409999795258;-68,851220697900004;-32,864778285400000
100;calle;2513581,536549999844283;6364108,645499999634922;-68,854889802100004;-32,865646039500000
101;calle;2513782,141400000080466;6364116,068049999885261;-68,852746581800005;-32,865576606399998
102;calle;2513668,954309999942780;6364108,571650000289083;-68,853955799600001;-32,865645618499997
103;calle;2513855,084460000041872;6364196,984009999781847;-68,851968445899999;-32,864846072799999
104;calle;2513777,039710000157356;6364187,365469999611378;-68,852802151999995;-32,864933786400002
105;calle;2513719,325559999793768;6364180,561630000360310;-68,853418683800001;-32,864995860199997
106;calle;2513663,436619999818504;6364171,628969999961555;-68,854015684100006;-32,865077103600001
107;calle;2513578,334859999828041;6364147,161220000125468;-68,854924575499993;-32,865298785400000
108;calle;2513497,112569999881089;6364102,914440000429749;-68,855791733199993;-32,865698759099999
109;calle;2513495,635799999814481;6364125,643690000288188;-68,855807843199997;-32,865493829099997
110;calle;2513411,715330000035465;6364103,692579999566078;-68,856704158499994;-32,865692791100003
111;calle;2513378,551750000100583;6364094,441940000280738;-68,857058355999996;-32,865776608799997
112;calle;2513243,981800000183284;6364084,824749999679625;-68,858496012100005;-32,865864960899998
113;calle;2513586,042270000092685;6364053,747659999877214;-68,854840855000006;-32,866140993899997
114;calle;2513500,689939999952912;6364047,854589999653399;-68,855752707600004;-32,866195186100001
115;calle;2513382,523390000220388;6364039,695890000090003;-68,857015129399997;-32,866270202000003
116;calle;2513255,328780000098050;6364030,913850000128150;-68,858374004100000;-32,866350934899998
117;calle;2514553,335890000220388;6364064,876140000298619;-68,844506078999999;-32,866028230600001
118;calle;2514472,903489999938756;6364057,973129999823868;-68,845365341700003;-32,866091539700001
119;calle;2514379,147030000109226;6364050,503530000336468;-68,846366956300002;-32,866160126799997
120;calle;2514318,023690000176430;6364046,245170000009239;-68,847019956599993;-32,866199324400000
121;calle;2514261,306400000117719;6364042,422570000402629;-68,847625888200000;-32,866234532000000
122;calle;2514187,510089999996126;6364037,631579999811947;-68,848414284699999;-32,866278689900000
123;calle;2514136,395370000042021;6364034,250110000371933;-68,848960364000007;-32,866309841000003
124;calle;2514085,716349999886006;6364030,852239999920130;-68,849501788200001;-32,866341131900001
125;calle;2514011,768370000179857;6364025,708370000123978;-68,850291801899999;-32,866388461699998
126;calle;2513938,023909999988973;6364020,643980000168085;-68,851079643099993;-32,866435067499999
127;calle;2513867,477159999776632;6364015,753700000233948;-68,851833321900003;-32,866480057700002
128;calle;2513789,716880000196397;6364010,198830000124872;-68,852664064300001;-32,866531126799998
129;calle;2513678,272450000047684;6364002,527879999950528;-68,853854673100003;-32,866601691900001
130;calle;2513590,694300000090152;6363996,484620000235736;-68,854790309300000;-32,866657273300000
131;calle;2513505,144720000214875;6363990,613900000229478;-68,855704275099995;-32,866711266800003
132;calle;2513386,578360000159591;6363982,556389999575913;-68,856970977299994;-32,866785375600003
133;calle;2513267,855399999767542;6363974,464390000328422;-68,858239354500000;-32,866859784399999
134;calle;2514483,181849999818951;6363942,464510000310838;-68,845253714699993;-32,867132937000001
135;calle;2514403,312409999780357;6363935,592319999821484;-68,846106974099996;-32,867195955699998
136;calle;2514408,208420000039041;6363903,660319999791682;-68,846054165100000;-32,867483819999997
137;calle;2514343,641520000062883;6363899,073789999820292;-68,846743962800005;-32,867526023400004
138;calle;2514270,086540000047535;6363893,931389999575913;-68,847529786400003;-32,867573352400001
139;calle;2514195,848590000066906;6363888,901469999924302;-68,848322909800004;-32,867619671100002
140;calle;2514146,143699999898672;6363885,542070000432432;-68,848853934100006;-32,867650605300000
141;calle;2514096,182500000111759;6363882,165350000374019;-68,849387697200001;-32,867681696799998
142;calle;2514022,145750000141561;6363877,040369999594986;-68,850178671400002;-32,867728858200003
143;calle;2513948,191399999894202;6363871,962120000272989;-68,850968766700007;-32,867775592199997
144;calle;2513877,961759999860078;6363867,139639999717474;-68,851719069799998;-32,867819967800003
145;calle;2513799,180989999789745;6363875,956819999963045;-68,852560942500006;-32,867741458799998
146;calle;2513689,383880000095814;6363868,342620000243187;-68,853733967300002;-32,867811492599998
147;calle;2513803,798700000159442;6363812,050979999825358;-68,852510650300005;-32,868317635200000
148;calle;2513694,490460000000894;6363805,176570000126958;-68,853678470199995;-32,868380992799999
149;calle;2514538,511289999820292;6363793,820039999671280;-68,844660209599994;-32,868472520899999
150;calle;2514404,160350000020117;6363784,475410000421107;-68,846095560500004;-32,868558554899998
151;calle;2514351,862569999881089;6363780,821960000321269;-68,846654289300005;-32,868592184100002
152;calle;2514278,130309999920428;6363775,762219999916852;-68,847442017700004;-32,868638770600000
153;calle;2514204,050970000214875;6363770,881070000119507;-68,848233458099998;-32,868683746300000
154;calle;2514153,794499999843538;6363767,474390000104904;-68,848770381500003;-32,868715114399997
155;calle;2514104,191469999961555;6363764,116740000434220;-68,849300324200001;-32,868746029599997
156;calle;2514030,589339999947697;6363759,117420000024140;-68,850086665999996;-32,868792053100002
157;calle;2513956,386299999896437;6363754,179200000129640;-68,850879430000006;-32,868837528199997
158;calle;2513886,425199999939650;6363749,323990000411868;-68,851626872099999;-32,868882196100003
159;calle;2513808,737519999966025;6363744,177000000141561;-68,852456867100003;-32,868929587899999
160;calle;2513762,006510000210255;6363741,147029999643564;-68,852956130500004;-32,868957496900002
161;calle;2513690,777720000129193;6363736,596780000254512;-68,853717124200003;-32,868999418400001
162;calle;2513612,792909999843687;6363731,749630000442266;-68,854550300699998;-32,869044096400003
163;calle;2513328,825319999828935;6363713,403880000114441;-68,857584159300004;-32,869213009699997
164;calle;2513395,032039999961853;6363717,655059999786317;-68,856876817200003;-32,869173869800001
165;calle;2513459,218259999994189;6363721,750690000131726;-68,856191061999994;-32,869136153299998
166;calle;2513529,250570000149310;6363726,392540000379086;-68,855442851399999;-32,869093435600000
167;calle;2514518,832620000001043;6363705,009779999963939;-68,844869075500000;-32,869273577400001
168;calle;2514392,594140000175685;6363733,660260000266135;-68,846218351000005;-32,869016903499997
169;calle;2514492,623620000202209;6363587,956949999555945;-68,845147278100001;-32,870329380900003
170;calle;2514249,344529999885708;6363642,016339999623597;-68,847747524200003;-32,869845122100003
171;calle;2514132,039009999949485;6363668,095560000278056;-68,849001313800002;-32,869611486899998
172;calle;2514023,220840000081807;6363691,577560000121593;-68,850164372099997;-32,869401149500000
173;calle;2513372,105339999776334;6363554,661820000037551;-68,857119426599994;-32,870643848400000
174;calle;2513436,653690000064671;6363561,251120000146329;-68,856429826899998;-32,870583643600000
175;calle;2513501,366810000035912;6363567,874880000017583;-68,855738468100000;-32,870523122100003
176;calle;2513592,623720000032336;6363576,508209999650717;-68,854763521500004;-32,870444147599997
177;calle;2513879,882209999952465;6363586,934550000354648;-68,851694344699993;-32,870346533000003
178;calle;2513813,987240000162274;6363591,648629999719560;-68,852398496600003;-32,870304859100003
179;calle;2513743,061149999964982;6363586,982719999738038;-68,853156265500004;-32,870347823199999
180;calle;2513671,943779999855906;6363582,414160000160336;-68,853916080399998;-32,870389907300002
181;calle;2513945,015389999840409;6363583,799259999766946;-68,850998355499996;-32,870373976600000
182;calle;2514010,032430000137538;6363579,383870000019670;-68,850303587599996;-32,870412960499998
183;calle;2514108,024230000097305;6363557,741009999997914;-68,849256223599994;-32,870606855299997
184;calle;2514225,257209999952465;6363531,876799999736249;-68,848003199000004;-32,870838555200002
185;calle;2514342,393540000077337;6363505,704119999893010;-68,846751195699994;-32,871073025199998
186;calle;2514468,101819999981672;6363478,062669999897480;-68,845407571600006;-32,871320613400002
187;calle;2514442,064590000081807;6363361,494590000249445;-68,845683959100000;-32,872372042199999
188;calle;2514317,044720000121742;6363388,951089999638498;-68,847020239900004;-32,872126109900002
189;calle;2514199,428929999936372;6363414,781519999727607;-68,848277374999995;-32,871894729399997
190;calle;2514082,312940000090748;6363440,502190000377595;-68,849529161500001;-32,871664319700002
191;calle;2513995,544850000180304;6363459,557939999736845;-68,850456572400006;-32,871493607100000
192;calle;2513426,644890000112355;6363498,913970000110567;-68,856535864999998;-32,871145855800002
193;calle;2513488,058730000164360;6363485,569819999858737;-68,855879463299999;-32,871265424699999
194;calle;2513571,892229999881238;6363467,756049999967217;-68,854983439500003;-32,871425015000000
195;calle;2513654,009790000040084;6363450,180739999748766;-68,854105750900004;-32,871582470000000
196;calle;2513722,568409999832511;6363435,547009999863803;-68,853372981099994;-32,871713564799997
197;calle;2513782,597810000181198;6363422,718689999543130;-68,852731371499999;-32,871828483300000
198;calle;2513848,249160000123084;6363408,642400000244379;-68,852029670600004;-32,871954580299999
199;calle;2513913,206749999895692;6363394,704269999638200;-68,851335382599999;-32,872079436500002
200;calle;2513980,591800000052899;6363380,203999999910593;-68,850615146600006;-32,872209326600000
201;calle;2514064,915719999931753;6363361,776779999956489;-68,849713854300006;-32,872374404100000
202;calle;2514181,940320000052452;6363336,237789999693632;-68,848463037599998;-32,872603178699997
203;calle;2514300,402290000114590;6363310,425959999673069;-68,847196851500001;-32,872834382199997
204;calle;2514424,742430000100285;6363283,375819999724627;-68,845867830100005;-32,873076661200002
205;calle;2514403,866469999775290;6363205,871589999645948;-68,846089687000003;-32,873775785399999
206;calle;2514283,871389999985695;6363232,382249999791384;-68,847372281800006;-32,873538311799997
207;calle;2514164,941810000222176;6363258,073450000025332;-68,848643472099994;-32,873308200399997
208;calle;2514047,739690000191331;6363283,610430000349879;-68,849896195200003;-32,873079444500000
209;calle;2513964,080810000188649;6363301,863269999623299;-68,850790385300002;-32,872915929500003
210;calle;2513890,986880000215024;6363317,700559999793768;-68,851571647599997;-32,872774055100002
211;calle;2513822,738160000182688;6363332,394399999640882;-68,852301118200003;-32,872642425000002
212;calle;2513754,559390000067651;6363346,980990000069141;-68,853029837700007;-32,872511756900003
213;calle;2513643,134699999820441;6363370,800149999558926;-68,854220780500000;-32,872298374400003
214;calle;2513557,237910000141710;6363389,208949999883771;-68,855138869599998;-32,872133449899998
215;calle;2513475,076340000145137;6363406,878979999572039;-68,856017033599997;-32,871975134099998
216;calle;2513413,604629999957979;6363420,125040000304580;-68,856674057299998;-32,871856449600003
217;calle;2513352,871329999994487;6363433,175809999927878;-68,857323186399995;-32,871739513599998
218;calle;2513330,017740000039339;6363291,094789999537170;-68,857565330300005;-32,873020926000002
219;calle;2513338,800689999945462;6363345,253589999862015;-68,857472263800005;-32,872532473299998
220;calle;2513399,271759999915957;6363332,272889999672771;-68,856825932099994;-32,872648781400002
221;calle;2513452,013110000174493;6363256,479700000025332;-68,856261278299996;-32,873331556600000
222;calle;2513527,286179999820888;6363241,005669999867678;-68,855456739199994;-32,873470157900002
223;calle;2513540,755650000181049;6363301,936259999871254;-68,855313706499999;-32,872920585000003
224;calle;2513460,627080000005662;6363319,112160000018775;-68,856170147599997;-32,872766698600003
225;calle;2513630,579899999778718;6363282,762509999796748;-68,854353632400006;-32,873092359399998
226;calle;2513723,607280000112951;6363262,750380000099540;-68,853359315899993;-32,873271645999999
227;calle;2513795,020349999889731;6363247,260250000283122;-68,852596017699994;-32,873410422500001
228;calle;2513865,497320000082254;6363232,094730000011623;-68,851842724700006;-32,873546279199999
229;calle;2513945,452080000191927;6363214,659869999624789;-68,850988122000004;-32,873702473100003
230;calle;2514145,753130000084639;6363169,667259999550879;-68,848847155399994;-32,874105600000000
231;calle;2514028,495349999982864;6363196,177290000021458;-68,850100498600000;-32,873868068800000
232;calle;2513319,101989999879152;6363223,784339999780059;-68,857680998000006;-32,873627992000003
233;calle;2515258,896999999880791;6362944,880499999970198;-68,836949112400006;-32,876117544600000
234;calle;2515163,160089999902993;6363062,461260000243783;-68,837974046400007;-32,875058658400000
235;calle;2515110,407889999914914;6363110,377709999680519;-68,838538511300001;-32,874627328700001
236;calle;2515058,189389999955893;6363153,756459999829531;-68,839097194000004;-32,874236905099998
237;calle;2514833,846890000160784;6363300,111270000226796;-68,841496724099997;-32,872920296300002
238;calle;2514797,372219999786466;6362779,491860000416636;-68,841878130200001;-32,877615171000002
239;calle;2514724,623360000085086;6362785,983959999866784;-68,842655611300003;-32,877557612700002
240;calle;2514602,283650000113994;6362804,461749999783933;-68,843963196800004;-32,877392637699998
241;calle;2514492,256610000040382;6362862,253569999709725;-68,845139824000000;-32,876872994999999
242;calle;2515199,639609999954700;6362679,024530000053346;-68,837577940900005;-32,878515567999997
243;calle;2515077,050760000012815;6362688,853459999896586;-68,838888070799996;-32,878428635699997
244;calle;2514816,331569999922067;6362652,049270000308752;-68,841673491999998;-32,878764053300003
245;calle;2514699,828060000203550;6362678,036820000037551;-68,842918851400000;-32,878531295599998
246;calle;2514580,224590000230819;6362705,161969999782741;-68,844197347999994;-32,878288308999998
247;calle;2514463,100649999920279;6362731,729150000028312;-68,845449333000005;-32,878050307700001
248;calle;2514432,634389999788254;6362616,658769999630749;-68,845773093399998;-32,879088289199998
249;calle;2514556,124369999859482;6362596,673820000141859;-68,844453170899996;-32,879266857600001
250;calle;2514676,605860000010580;6362576,938260000199080;-68,843165395699998;-32,879443203699999
251;calle;2514800,949670000001788;6362558,074269999749959;-68,841836356700000;-32,879611625400003
252;calle;2514920,415080000180751;6362541,101689999923110;-68,840559474000003;-32,879763044900002
253;calle;2515040,952320000156760;6362532,122460000216961;-68,839271263499995;-32,879842361199998
254;calle;2515164,896360000129789;6362523,110460000112653;-68,837946644900001;-32,879921912500002
255;calle;2515136,035259999800473;6362394,758310000412166;-68,838252953899996;-32,881079651100002
256;calle;2515068,081869999878109;6362403,187719999812543;-68,838979253900007;-32,881004580899997
257;calle;2515013,873879999853671;6362409,727400000207126;-68,839558636400000;-32,880946357600003
258;calle;2514895,141460000071675;6362424,435650000348687;-68,840827668399996;-32,880815355800003
259;calle;2514774,714250000193715;6362442,051599999889731;-68,842114854000002;-32,880658145500000
260;calle;2514650,174949999898672;6362460,500090000219643;-68,843445990500001;-32,880493469999998
261;calle;2514529,422040000092238;6362478,205210000276566;-68,844736648799994;-32,880335433100001
262;calle;2514405,844409999903291;6362496,347849999554455;-68,846057494600004;-32,880173474800003
263;calle;2515109,978589999955148;6362279,009469999931753;-68,838529507900006;-32,882123707200002
264;calle;2515042,872609999962151;6362287,021150000393391;-68,839246753699996;-32,882052390399998
265;calle;2514988,300869999919087;6362292,218039999715984;-68,839830008099995;-32,882006278799999
266;calle;2514868,973739999812096;6362304,991109999828041;-68,841105378999998;-32,881892731699999
267;calle;2514746,879459999967366;6362318,955919999629259;-68,842410336200004;-32,881768463000000
268;calle;2514621,680889999959618;6362333,790029999800026;-68,843748476800002;-32,881636383800000
269;calle;2514501,756599999964237;6362356,174060000106692;-68,845030369599996;-32,881436143499997
270;calle;2514378,855800000019372;6362375,144890000112355;-68,846344011400006;-32,881266705599998
271;calle;2514025,414009999949485;6362706,055019999854267;-68,850125987499993;-32,878287500799999
272;calle;2513924,794660000130534;6362728,757090000435710;-68,851201533600005;-32,878084081899999
273;calle;2513762,348530000075698;6362765,341939999721944;-68,852937950599994;-32,877756252300003
274;calle;2513619,982410000171512;6362797,497750000096858;-68,854459719499999;-32,877468085399997
275;calle;2513593,237230000086129;6362679,847179999575019;-68,854743782000000;-32,878529263099999
276;calle;2513735,705910000018775;6362648,016920000314713;-68,853220904599993;-32,878814496600000
277;calle;2513898,004420000128448;6362611,640599999576807;-68,851486048500007;-32,879140451600001
278;calle;2513981,554210000205785;6362593,010929999873042;-68,850592957000003;-32,879307370399999
279;calle;2513939,770279999822378;6362479,350979999639094;-68,851037744999999;-32,880332764800002
280;calle;2513871,621729999780655;6362494,498549999669194;-68,851766214799994;-32,880197045700001
281;calle;2513709,490890000015497;6362531,038239999674261;-68,853499301200003;-32,879869611799997
282;calle;2513566,704330000095069;6362562,896479999646544;-68,855025592900006;-32,879584126600001
283;calle;2513459,295419999863952;6362587,304759999737144;-68,856173721600001;-32,879365364400002
284;calle;2513319,479290000163019;6362469,434059999883175;-68,857666096700001;-32,880429903600003
285;calle;2513427,898759999778122;6362445,086280000396073;-68,856507159800003;-32,880648121599997
286;calle;2513535,309229999780655;6362421,013659999705851;-68,855359003600000;-32,880863860300003
287;calle;2513678,045549999922514;6362389,087879999540746;-68,853833226700004;-32,881149958999998
288;calle;2513839,975310000125319;6362352,800579999573529;-68,852102269200003;-32,881475124200001
289;calle;2513911,761510000098497;6362336,799960000440478;-68,851334903799994;-32,881618490900003
290;calle;2513893,142080000136048;6362212,806570000015199;-68,851532011700002;-32,882736764500002
291;calle;2513813,503800000064075;6362230,615020000375807;-68,852383323799998;-32,882577194699998
292;calle;2513651,215749999973923;6362266,688210000284016;-68,854118127299998;-32,882253960800000
293;calle;2513508,441070000175387;6362298,834429999813437;-68,855644335400001;-32,881965871500000
294;calle;2513401,011330000124872;6362322,919519999995828;-68,856792711200001;-32,881750018100000
295;calle;2513276,123840000014752;6362350,908619999885559;-68,858127695500002;-32,881499163800001
296;calle;2513229,147330000065267;6362199,948689999990165;-68,858627537000004;-32,882860924699997
297;calle;2513235,405489999800920;6362237,134879999794066;-68,858561192400003;-32,882525544400004
298;calle;2513370,093290000222623;6362183,565069999545813;-68,857121093800004;-32,883006942700000
299;calle;2514020,416149999946356;6362056,478050000034273;-68,850169539299998;-32,884144742399997
300;calle;2513884,555629999842495;6362081,259920000098646;-68,851621793400000;-32,883923017500003
301;calle;2513780,240540000144392;6362086,859100000001490;-68,852736643599997;-32,883873847799997
302;calle;2513612,721989999990910;6362096,369409999810159;-68,854526975699997;-32,883790189199999
303;calle;2513465,159839999862015;6362104,827180000022054;-68,856104024800004;-32,883715750500002
304;calle;2513352,947509999852628;6362111,259990000165999;-68,857303275999996;-32,883659120399997
305;calle;2513220,623490000143647;6362118,640429999679327;-68,858717463000005;-32,883594176999999
306;calle;2513993,182769999839365;6361938,568149999715388;-68,850458784899999;-32,885208273200000
307;calle;2513926,128620000090450;6361908,597289999946952;-68,851174920000005;-32,885479372399999
308;calle;2513911,095699999947101;6361958,195159999653697;-68,851336319300003;-32,885032344099997
309;calle;2513749,625320000108331;6361950,583899999968708;-68,853061786300003;-32,885103013500000
310;calle;2513210,707580000162125;6361985,306060000322759;-68,858821523200007;-32,884796560700003
311;calle;2513319,266689999960363;6361961,097330000251532;-68,857661041800000;-32,885013533600002
312;calle;2513578,060940000228584;6361941,916240000165999;-68,854895111999994;-32,885183309600002
313;calle;2513428,257890000008047;6361936,929120000451803;-68,856495937999995;-32,885230125100001
314;calle;2513569,871270000003278;6361905,472950000315905;-68,854982097199994;-32,885512016800000
315;calle;2513731,842399999964982;6361869,295420000329614;-68,853250618499999;-32,885836207200001
316;calle;2513942,076710000168532;6361822,390139999799430;-68,851003186400007;-32,886256491099999
317;calle;2513938,286650000140071;6361702,356979999691248;-68,851041879199997;-32,887338866699999
318;calle;2513706,281520000193268;6361753,509159999899566;-68,853522064000003;-32,886880560999998
319;calle;2513544,077670000027865;6361789,321120000444353;-68,855256043699995;-32,886559666300002
320;calle;2513400,664359999820590;6361821,058589999563992;-68,856789140999993;-32,886275256899999
321;calle;2513293,816920000128448;6361844,682830000296235;-68,857931340099995;-32,886063541600002
322;calle;2513202,370829999912530;6361864,618329999968410;-68,858908890600006;-32,885884891400003
323;calle;2513194,099309999961406;6361739,173720000311732;-68,858995495100004;-32,887016113500003
