Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo;Recaudado;Recaudado Mes
132090201;DCHOS.DE PUBLIC.Y PROPAGANDA-DE EJ.VENC.;0;0;0;0;67.442,36;67.442,36
132090202;DCHOS.DE PUBLIC.Y PROPAGANDA-D.MOROSOS;0;0;0;0;45.903,19;45.903,19
132100102;DCHOS.CONCESION-DEL EJERCICIO;0;0;0;0;1.138,68;1.138,68
132100118;CONC.CAFE MMAMM- DEL EJERCICO;0;0;0;0;22750;22750
132100202;DCHOS.CONCESION-DEUDORES MOROSOS;0;0;0;0;1.413,81;1.413,81
132110102;CONTROL BROMAT.-DEL EJERCICIO;0;0;0;0;7000;7000
132110201;BROMAT.DE EJERCICIO VENCIDO;0;0;0;0;1.173,70;1.173,70
132120201;DCHOS.OCUPAC.ESPAC.PUBLICOS-DE EJ.VENC.;0;0;0;0;286.126,84;286.126,84
133010101;MULTAS GENERALES-SIN AFORO;0;0;0;0;45.678,10;45.678,10
133010102;MULTAS GENERALES-DEL EJERCICIO;0;0;0;0;177.273,91;177.273,91
133010104;MULTAS ORD.3877/14 COD.CONVIVENCIA-DEL EJERCICIO;0;0;0;0;3528;3528
133010105;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA MANIFESTACIONES DEL EJERCICIO;0;0;0;0;15.203,78;15.203,78
133010106;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEL EJERCICIO;0;0;0;0;357,93;357,93
133010110;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES SIN AFORO;0;0;0;0;15470;15470
133010113;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS EJERCICIO;0;0;0;0;13.739,13;13.739,13
133010114;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS SIN AFORO;0;0;0;0;225175;225175
133010115;MULTAS INFRACCION DTO 581/20 DEL EJERCICIO;0;0;0;0;2520;2520
133010201;MULTAS GENERALES-DE EJERCICIO VENCIDO;0;0;0;0;65.422,44;65.422,44
133010202;MULTAS GENERALES-DEUDORES MOROSOS;0;0;0;0;61.931,82;61.931,82
133010203;MULTA ORD.3877/14 MANIF.CONV.EJERCICIO VDOS;0;0;0;0;2.896,89;2.896,89
133010205;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA MANIFESTACIONES EJ VDO;0;0;0;0;5.260,22;5.260,22
133010206;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES EJ VDO;0;0;0;0;4.824,77;4.824,77
133010209;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEUDORES MOROSOS;0;0;0;0;13.468,52;13.468,52
133020101;INTERESES Y RECARGOS-SIN AFORO;0;0;0;0;4.784.800,54;4.784.800,54
133020102;INTERESES Y RECARGOS-DEL EJERCICIO;0;0;0;0;147.513,26;147.513,26
133020201;INTERESES Y RECARGOS-DE EJERCICIO VENCIDO;0;0;0;0;12.254,54;12.254,54
133020202;INTERESES Y RECARGOS-DEUDORES MOROSOS;0;0;0;0;5.256,22;5.256,22
133030101;VTA.PLIEGOS,PUBLIC.Y OTROS-SIN AFORO;0;0;0;0;465081;465081
133040116;NAVE CULTURAL REC.TAQUILLA;0;0;0;0;-2.946,60;-2.946,60
133040119;TEATRO MENDOZA;0;0;0;0;-300;-300
133050101;PROGRAMA COLONIAS DE VERANO;0;0;0;0;986100;986100
133050103;GIMNASIO NRO.1;0;0;0;0;17502;17502
133050104;GIMNASIO NRO.2;0;0;0;0;21787;21787
133050105;GIMNASIO NRO.3;0;0;0;0;22226;22226
133050108;GIMNASIO LUIS A. FIRPO;0;0;0;0;3508;3508
133070103;SERV.ESP.TRANSITO-SIN AFORO;0;0;0;0;506415;506415
133070106;RECOLECCION ESPECIAL DE RESIDUOS-DEL EJERCICIO;0;0;0;0;961.037,54;961.037,54
133070109;SERV.ESP.SANEAMIENTO AMBIENTAL;0;0;0;0;700;700
133070203;REC.ESPEC.RESIDUOS EJ.VOS;0;0;0;0;5.369,81;5.369,81
133070304;RSERV.ESPEC.REC.RES- MOROSOS;0;0;0;0;16.974,81;16.974,81
133080101;MULTAS INFRACC.VIAL-SIN AFORO;0;0;0;0;3782322;3782322
133080102;MULTAS INF.VIAL-DEL EJERCICIO;0;0;0;0;3.896.290,51;3.896.290,51
133080103;MULTAS CEPO,ACC.Y EST.-SIN AFORO;0;0;0;0;1222220;1222220
133080106;MULTAS ACCID.-DEL EJERCICIO;0;0;0;0;513540;513540
133080108;MULTAS ESTAC.MEDIDO-DEL EJERCICIO;0;0;0;0;5.197,33;5.197,33
133080112;MULTAS PEATONAL-DEL EJERCICIO;0;0;0;0;32170;32170
133080201;MULTAS INF.VIAL-DE EJERCICIO VENCIDO;0;0;0;0;951.056,45;951.056,45
133080202;MULTAS INF.VIAL-DEUDORES MOROSOS;0;0;0;0;898.449,64;898.449,64
133080205;MULTAS ACCIDENTES-DE EJERCICIO VENCIDO;0;0;0;0;85900;85900
133080206;MULTAS ACCID.-DEUDORES MOROSOS;0;0;0;0;178.106,16;178.106,16
133080207;MULTAS ESTAC.MEDIDO-DE EJERC.VENCIDO;0;0;0;0;704;704
133080208;MULTAS ESTAC.MEDIDO-DEUD.MOROSOS;0;0;0;0;2.946,42;2.946,42
133080210;MULTAS EST.P.Y VEREDAS-DEUDORES MOROSOS;0;0;0;0;26;26
133080211;MULTAS PEATONAL-DE EJERCICIO VENCIDO;0;0;0;0;9650;9650
133080212;MULTAS PEATONAL-DEUDORES MOROSOS;0;0;0;0;5.144,76;5.144,76
133080214;MULTAS CONTAMINAC.-DEUDORES MOROSOS;0;0;0;0;894,97;894,97
133090101;PLAYA ESTACIONAMIENTO MUNICIPAL;0;0;0;0;72170;72170
133090104;PROGRAMA SOCIAL ESTACIONAMIENTO;0;0;0;0;7779000;7779000
133100102;PRODUCIDO CONVENIO E.D.E.M.S.A.;0;0;0;0;8.028.706,37;8.028.706,37
133100201;PRODUCIDO CONVENIO CON UNC PREVENTORES DE EJERCICIO VENCIDO;0;0;0;0;1440000;1440000
133110101;REINTEGRO GASTOS OPERATIVOS VIVIENDA;0;0;0;0;22500;22500
133120101;EVENT.VARIOS-SIN AFORO;0;0;0;0;610.933,86;610.933,86
133120103;CANON CAJAS DE AHORRO;0;0;0;0;278420;278420
133120105;INTERESES FINANCIEROS;0;0;0;0;2.821.980,57;2.821.980,57
133120109;REINT.EJERCICIOS VENCIDOS;0;0;0;0;4.414,57;4.414,57
133120111;PRORRATEO GASTOS FERIA PERSA;0;0;0;0;735.933,14;735.933,14
133120116;CURSOS ESPECIALES;0;0;0;0;13923;13923
133120134;PROGRAMA EN LA BICI - DEL EJERCICIO;0;0;0;0;555,45;555,45
133120135;LICENCIAS DE CONDUCIR;0;0;0;0;1031415;1031415
133120137;FONDO EMERGENCIA CORONAVIRUS;0;0;0;0;44.331,01;44.331,01
133120203;PRORRATEO GTOS.FERIA PERSA-DE EJ.VENC.;0;0;0;0;4.089,28;4.089,28
221000202;OBRAS PAVIMENTACION-DEUDORES MOROSOS;0;0;0;0;562,52;562,52
224000202;ALUMBRADO PUBLICO-DEUDORES MOROSOS;0;0;0;0;13,25;13,25
226000204;OBRAS POR ADMINISTR.-DEUD.MOROSOS;0;0;0;0;27.377,32;27.377,32
227000202;SERV.MUNIC.MOROSOS-MAYOR INFK,;0;0;0;0;127,70;127,70
227000204;SERV.MUN.MOROSOS-MENOR INFL.;0;0;0;0;0,49;0,49
