Concejal;;;;;;;;;
MESA;222 - Protectora Fuerza Pol�tica                                                                          ;300 - Frente Cambia Mendoza                                                                               ;301 - Frente de Izquierda y de los Trabajadores                                                           ;302 - Eleg� Frente Pol�tico y Social                                                                      ;VOTOS NULOS                                                                                         ;VOTOS RECURRIDOS                                                                                    ;VOTOS DE IDENTIDAD IMPUGNADA                                                                        ;VOTOS BLANCOS                                                                                       ;TOTAL
100;25;167;14;50;3;0;0;4;263
101;21;161;11;47;5;0;0;8;253
102;21;152;12;69;10;0;0;4;268
103;24;142;12;58;7;1;0;10;254
104;24;142;10;66;9;0;0;6;257
105;17;150;12;65;1;1;0;9;255
106;20;172;3;66;5;0;0;4;270
107;25;139;19;70;5;0;0;4;262
108;22;167;4;41;3;2;0;2;241
109;12;123;9;65;5;0;0;4;218
110;15;154;2;42;2;2;0;5;222
111;13;141;6;64;0;0;0;4;228
112;16;136;13;45;3;0;0;6;219
113;21;137;7;57;2;0;0;3;227
114;17;174;8;41;2;0;0;3;245
115;14;174;18;50;3;0;0;7;266
116;12;182;8;50;3;0;0;4;259
117;15;182;12;53;2;0;0;4;268
118;16;168;17;59;1;1;0;6;268
119;17;169;18;54;4;0;0;5;267
120;13;200;7;44;0;0;0;3;267
121;18;150;11;52;2;0;0;4;237
122;7;176;7;54;3;6;0;3;256
123;20;166;14;51;2;2;0;7;262
124;12;172;17;49;2;0;0;3;255
125;21;169;11;48;0;0;0;8;257
126;16;171;8;44;1;0;0;7;247
127;19;179;7;57;2;0;0;4;268
128;17;174;11;34;2;0;0;7;245
129;19;154;11;58;2;0;0;1;245
130;16;162;16;52;3;0;0;6;255
131;17;158;13;65;1;0;0;5;259
132;23;150;16;70;6;0;0;2;267
133;24;162;24;43;1;0;0;2;256
134;22;163;10;48;4;0;0;2;249
135;17;180;16;47;1;0;0;7;268
136;18;170;10;64;4;0;0;2;268
137;14;168;10;52;0;0;0;4;248
138;25;193;6;39;3;0;0;3;269
139;15;195;8;46;0;1;0;2;267
140;14;186;17;43;2;0;0;2;264
141;16;169;15;55;4;1;0;2;262
142;23;171;13;49;4;0;0;5;265
143;13;192;9;46;5;0;0;2;267
144;19;183;6;50;3;3;0;4;268
145;21;154;11;61;5;0;0;3;255
146;18;176;18;54;6;0;0;9;281
147;15;162;15;63;3;0;0;3;261
148;28;168;12;50;0;0;2;1;261
149;19;167;6;47;3;2;0;2;246
150;20;188;6;43;2;0;0;9;268
151;13;155;8;53;4;0;0;4;237
152;33;90;9;128;4;2;0;4;270
153;34;113;16;89;5;0;0;11;268
154;26;81;12;138;0;0;0;6;263
155;20;8;86;122;9;0;0;6;251
156;35;98;13;120;2;1;0;7;276
157;28;90;13;124;5;3;0;8;271
158;30;76;12;126;3;1;0;11;259
159;24;81;11;121;0;0;0;10;247
160;27;90;9;141;6;1;0;5;279
161;30;81;17;113;10;0;0;11;262
162;35;104;14;107;1;0;0;11;272
163;24;94;16;116;0;0;0;5;255
164;36;109;12;105;4;0;0;13;279
165;30;83;16;112;3;0;0;7;251
166;32;87;8;130;0;0;0;0;257
167;34;94;1;118;1;0;0;11;259
168;33;103;9;104;0;0;0;0;249
169;36;89;5;131;6;0;0;3;270
170;23;98;15;123;4;0;0;7;270
171;41;119;10;96;6;0;0;9;281
172;27;124;16;82;6;0;0;0;255
173;32;94;12;120;3;0;0;4;265
174;33;82;7;133;7;0;0;7;269
175;28;92;7;118;10;0;0;8;263
176;30;84;11;126;2;0;0;5;258
177;29;89;9;127;2;0;0;3;259
178;19;222;7;34;2;0;0;3;287
179;13;220;9;34;3;0;0;6;285
180;21;223;3;30;1;0;0;3;281
181;12;228;8;26;1;0;0;3;278
182;19;223;8;49;1;0;0;8;308
183;11;199;5;57;0;0;0;4;276
184;10;214;11;34;1;0;0;7;277
185;17;211;9;46;0;0;0;2;285
186;17;204;3;46;1;0;0;3;274
187;16;198;7;46;0;2;0;10;279
188;19;200;14;44;0;0;0;3;280
189;11;213;8;37;3;0;0;9;281
190;14;213;7;38;1;0;0;3;276
191;16;201;9;49;7;0;0;5;287
192;18;185;17;41;0;0;0;4;265
193;22;167;11;52;3;0;0;2;257
194;18;175;21;46;2;0;0;6;268
195;15;194;10;42;3;0;0;2;266
196;15;169;17;61;5;0;0;7;274
197;13;187;8;35;4;0;0;6;253
198;23;175;18;49;2;0;0;2;269
199;12;179;14;48;5;0;0;8;266
200;15;197;10;41;1;0;0;3;267
201;16;194;10;39;9;0;0;1;269
202;20;185;18;50;1;0;0;6;280
203;19;164;13;57;6;0;0;6;265
204;16;182;14;53;2;0;0;3;270
205;11;193;13;47;1;0;0;1;266
206;15;189;12;52;4;0;0;8;280
207;22;151;16;61;0;0;0;5;255
208;15;151;8;63;4;0;0;5;246
209;19;183;13;54;0;0;0;6;275
210;18;179;10;36;2;0;0;4;249
211;17;179;12;57;0;0;0;5;270
212;23;189;11;47;0;0;0;4;274
213;22;172;8;42;5;0;0;3;252
214;22;140;11;89;2;0;0;2;266
215;19;154;9;61;0;0;0;9;252
216;16;156;8;73;2;2;0;8;265
217;21;149;13;66;2;0;0;6;257
218;12;160;15;64;4;0;0;4;259
219;24;139;17;63;0;0;0;9;252
220;12;159;12;50;4;1;0;10;248
221;12;144;15;63;0;0;0;8;242
222;18;149;9;61;4;0;0;5;246
223;22;152;13;62;3;1;1;10;264
224;18;155;10;61;3;0;0;6;253
225;18;140;16;87;1;0;0;3;265
226;17;140;8;70;1;0;0;4;240
227;17;158;8;67;0;0;0;3;253
228;21;149;9;75;2;0;0;8;264
229;21;147;14;72;3;0;0;6;263
230;21;157;8;52;9;0;0;10;257
231;25;144;12;71;1;0;0;5;258
232;16;154;10;66;2;0;0;3;251
233;10;212;3;21;0;0;0;13;259
234;10;222;5;23;1;0;0;3;264
235;10;189;9;43;0;0;0;2;253
236;10;203;9;22;4;0;0;6;254
237;14;215;4;36;0;0;0;9;278
238;15;210;7;30;1;0;0;4;267
239;8;192;13;37;0;1;0;4;255
240;5;197;8;26;4;0;0;5;245
241;14;194;9;34;1;0;0;3;255
242;9;207;5;17;0;0;0;2;240
243;10;193;3;23;1;0;0;9;239
244;7;205;8;22;2;0;0;3;247
245;8;213;8;21;0;0;0;4;254
246;9;200;6;23;0;0;0;7;245
247;26;80;14;138;3;0;0;9;270
248;32;90;12;131;9;0;0;6;280
249;22;72;11;132;8;0;0;11;256
250;30;82;8;127;5;0;0;10;262
251;27;78;14;132;9;0;0;6;266
252;24;77;15;136;9;0;0;9;270
253;23;91;19;126;7;0;0;9;275
254;26;85;9;116;11;0;0;8;255
255;40;109;13;101;9;0;0;8;280
256;32;78;11;149;5;0;0;12;287
257;34;72;5;139;6;0;0;12;268
258;31;79;13;140;6;0;0;8;277
259;26;86;14;135;3;0;0;9;273
260;21;90;13;131;8;1;0;1;265
261;31;81;10;139;2;0;0;11;274
262;35;69;15;129;6;0;0;8;262
263;31;92;6;111;4;0;0;14;258
264;23;81;10;131;3;1;0;15;264
265;36;75;13;138;1;0;0;9;272
266;16;79;14;156;1;1;0;5;272
267;22;87;13;132;6;3;0;9;272
268;19;87;9;138;2;3;0;8;266
269;20;76;12;145;8;2;0;10;273
270;18;93;11;136;1;3;0;2;264
271;26;76;8;148;7;0;0;9;274
272;36;81;11;120;6;0;0;6;260
273;16;187;9;29;2;0;0;7;250
274;9;192;10;33;1;0;0;5;250
275;17;186;6;24;3;1;0;3;240
276;7;184;18;25;2;0;0;4;240
277;10;184;6;42;0;0;0;5;247
278;13;202;16;26;3;0;0;5;265
279;13;159;17;41;3;0;0;7;240
280;10;192;2;42;1;1;0;1;249
281;6;202;7;33;3;0;0;4;255
282;13;164;10;45;4;0;0;6;242
283;17;189;8;35;1;0;0;1;251
284;7;178;6;39;6;0;0;2;238
285;9;183;6;41;0;0;0;6;245
286;15;197;15;38;1;0;0;5;271
287;12;173;15;48;1;0;0;2;251
288;15;165;10;48;1;0;0;1;240
289;16;164;7;60;0;0;0;5;252
290;22;181;8;35;2;0;0;7;255
291;17;192;13;35;1;0;0;2;260
292;12;173;7;40;1;0;0;4;237
293;14;193;5;46;0;0;0;4;262
5000;2;92;9;37;1;0;0;0;141
5001;4;29;5;5;0;0;0;1;44
