﻿OID_;seccion;puntonombre;calle;altura;entrecalle;telefono;y_wgs;x_wgs
38;;Preventores Ciudad;AV Las Heras;500,000000000000000;Las Heras y Peru;2614615555,000000000000000;-32,885279199999999;-68,844645499999999
39;6,000000000000000;Minimarket;olascoaga;1,976000000000000;;;-32,878350000000005;-68,851420000000005
40;5,000000000000000;Freserius Medical Core SA;J.B Justo;777,000000000000000;;2614292477,000000000000000;-32,883339999999997;-68,859429999999989
41;3,000000000000000;Hotel Sheraton;Primitivo de la Reta;989,000000000000000;;2614415500,000000000000000;-32,892230000000005;-68,837999999999994
42;3,000000000000000;Electro Fuentes;Salta;1321,000000000000000;Salta y Lavalle;2614235384,000000000000000;-32,888399999999997;-68,834140000000005
43;;Medical Cartel;San Martin;519,000000000000000;;;-32,897439999999996;-68,840920000000011
44;;Todo Celulares;Garibaldi;101,000000000000000;San Juan y Garibaldi;;-32,891089999999998;-68,836969999999994
45;;Club Andino;AV. Circunvalacion del lago;;Parque San Martin;;-32,899889999999999;-68,867865899999998
46;;Relojería, servicio técnico;Patricias Mendocinas;711,000000000000000;;;-32,894083400000000;-68,844187599999998
47;;Gamers Servicio Tecnico;Lavalle;151,000000000000000;;;-32,888710000000003;-68,836220000000012
48;;Ferreteria Falconi;J.V Gonzales;;Esq Martinez De Rosas;;-32,882320000000000;-68,854369999999989
49;3,000000000000000;El Mago;Lavalle;134,000000000000000;San Juan y Rioja;;-32,888449999999999;-68,836389999999994
50;3,000000000000000;Elect Mendoza Lavalle;Lavalle;295,000000000000000;salta y Rioja;;-32,888779999999997;-68,834590000000006
51;3,000000000000000;Electro Ga-vi;Lavalle;288,000000000000000;Rioja y Salta;;-32,888599999999997;-68,834339999999997
52;6,000000000000000;Farmacia Nathal1;Olascoaga;2,799000000000000;Olascoaga y Lugones;;-32,869639999999997;-68,848960000000005
53;6,000000000000000;Farmacia Nathal2;R. Zaenz Peña;504,000000000000000;Granaderos;;-32,880979999999994;-68,855660000000000
54;3,000000000000000;Gamers Servicio Tecnico;Lavalle;151,000000000000000;;;-32,888689999999997;-68,836320000000001
55;7,000000000000000;Liceo Militar;Av. Bulogne Sur Mer;2,136000000000000;;;-32,874230000000004;-68,859399999999994
56;3,000000000000000;Electronica Mendoza Sa;Lavalle;295,000000000000000;;;-32,888779999999997;-68,834590000000006
57;3,000000000000000;Mendoza Music;Buenos Aires;292,000000000000000;;;-32,887510000000006;-68,834299999999999
58;3,000000000000000;Okey Accesorios;San Juan;1,253000000000000;;;-32,889099999999999;-68,836849999999998
59;3,000000000000000;Osep1;salta;877,000000000000000;;;-32,894259999999996;-68,834450000000004
60;1,000000000000000;Depto General Irrigacion;Barcala;202,000000000000000;;;-32,881990000000002;-68,839839999999995
61;1,000000000000000;Perfect Raggio;Gral Paz;279,000000000000000;;;-32,884490000000000;-68,841489999999993
62;4,000000000000000;Queseria Elymar;Catamarca;206,000000000000000;Salta y La Rioja;;-32,870450000000005;-68,828910000000008
63;1,000000000000000;Seus Outlet;9 de Julio;1,566000000000000;;;-32,885269999999998;-68,839489999999998
64;5,000000000000000;Tech Market;Av. Arístides Villanueva;250,000000000000000;;;-32,892579999999995;-68,853999999999999
65;3,000000000000000;Todo Computación;Lavalle;143,000000000000000;;;-32,888739999999999;-68,836309999999997
66;1,000000000000000;Torres Calle Pelegrini;Av. Bartolomé Mitre;;;;-32,873979999999996;-68,841279999999998
67;2,000000000000000;Cámara Federal de Apelaciones de Mendoza;España;483,000000000000000;;;-32,896740000000001;-68,843209999999999
68;5,000000000000000;Vea Paso de Los Andes;Paso De Los Andes;84,000000000000000;;;-32,899830000000001;-68,859949999999998
69;3,000000000000000;Celulares;San Juan;1,413000000000000;;;-32,887139999999995;-68,836729999999989
70;5,000000000000000;Gimnasio XY;Tiburcio Benegas;837,000000000000000;;;-32,891399999999997;-68,851280000000003
71;1,000000000000000;Telefónica 1;Chile;1,558000000000000;;;-32,884439999999998;-68,844539999999995
72;4,000000000000000;Libreria Rey Sol;Santa Fe;299,000000000000000;;;-32,873039999999996;-68,830789999999993
73;;CEBJA 1;Puesto Lima;;;;-32,888279999999995;-68,913010000000000
74;4,000000000000000;CAM;Paraguay;2,858000000000000;;;-32,870559999999998;-68,825990000000004
75;6,000000000000000;Vea Cencosud 64;Jorge A Calle;897,000000000000000;;;-32,868819999999999;-68,856340000000003
76;5,000000000000000;Colegio San Andres;Joaquin.V. Gonzales;630,000000000000000;Alpatacal y P. Los Andes;;-32,881790000000002;-68,857479999999995
77;2,000000000000000;"Colegio Unsivercitario Central
";Av. San Martín;290,000000000000000;Pasando Peltier;;-32,900570000000002;-68,842179999999999
78;3,000000000000000;Latin Express1ww(;Av. San Martín;1,173000000000000;;;-32,890200000000000;-68,838750000000005
79;;Ferreteria Trevol;Salta;614,000000000000000;J.V.Zapata y Rondeau;;-32,896713800000001;-68,835073799999989
80;;Gamers Servicio Tecnico;General Paz;290,000000000000000;;;-32,884670000000000;-68,841399999999993
