﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
32;00066854;MOYANO ANA MARIA;J V GONZALEZ;399,000000000000000;BICICLETERIA
33;00067005;*VARELA MAX*;9 DE JULIO;1597,000000000000000;JUGUETES Y BICICLETAS VTA. DE
34;00067199;""LOLY POP"";9 DE JULIO;1037,000000000000000;JUGUETES Y BICICLETAS VTA. DE
35;00067493;""COSITAS"";LAS HERAS;161,000000000000000;JUGUETES Y BICICLETAS VTA. DE
36;00070914;INDIA;GENERAL PAZ;145,000000000000000;JUGUETES Y BICICLETAS VTA. DE
37;00071900;NOVEDADES CRISTY;SAN MARTIN;1694,000000000000000;JUGUETES Y BICICLETAS VTA. DE
38;00072107;DOS GIRASOLES;LAS HERAS;84,000000000000000;JUGUETES Y BICICLETAS VTA. DE
39;00072751;BICI MOTORS;J V ZAPATA;350,000000000000000;JUGUETES Y BICICLETAS VTA. DE
40;00072751;BICI MOTORS;J V ZAPATA;350,000000000000000;BICICLETERIA
41;00072810;EL ARCA DE NOE;LAVALLE;201,000000000000000;JUGUETES Y BICICLETAS VTA. DE
42;00073312;GODOY OSCAR LUIS;PATRICIAS MENDOCINAS;1509,000000000000000;JUGUETES Y BICICLETAS VTA. DE
43;00073326;SEGAL;SAN MARTIN;1682,000000000000000;JUGUETES Y BICICLETAS VTA. DE
44;00073488;DANI;SAN MARTIN;1922,000000000000000;JUGUETES Y BICICLETAS VTA. DE
45;00073949;ANDY´S TOYS;CATAMARCA;76,000000000000000;JUGUETES Y BICICLETAS VTA. DE
46;00074413;ZOOM;RIOJA;1238,000000000000000;JUGUETES Y BICICLETAS VTA. DE
47;00074680;ALEGREITO;ESPEJO;85,000000000000000;JUGUETES Y BICICLETAS VTA. DE
48;00074914;LIBRE JUEGO;JUAN JUFRE;3089,000000000000000;JUGUETES Y BICICLETAS VTA. DE
49;00075216;SILVA PECCHINI JUAN FRANCISCO MARTIN;CHAMPAGNAT;1,000000000000000;BICICLETERIA
50;00076759;DR. BICICLETA;BELGRANO;11,000000000000000;BICICLETERIA
51;00076781;MARROQUINERIA MARIA ELENA;GODOY CRUZ;43,000000000000000;JUGUETES Y BICICLETAS VTA. DE
