OBJECTID;referencia;lugares;lado_norte;lado_sur;lado_este;lado_oeste;dias;horario;hora_sa;hora_dom;hora_pande;cuadras;Shape_Leng
31;E/ Vicente Zapata y Don Bosco;14;0;0;10;4;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;84,990169631904436
32;E/ Espejo y Gutiérrez;13;0;0;0;13;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,128431488666521
33;E/ España y Patricias Mendocinas;20;7;13;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;121,037588886710594
34;E/ Garibaldi y Catamarca;18;1;0;0;18;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;135,740613076526728
35;E/ Don Bosco y Alem;26;0;0;10;16;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;126,377663290080207
36;E/ Pedro Molina e Infanta Mercedes de San Martin;16;0;0;8;8;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;88,532234101292772
37;E/ San Juan y Rioja;16;0;16;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,212825502290002
38;E/ Patricias Mendocinas y Mitre;10;10;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;126,818684431043806
39;E/ San Martín y San Juan;30;20;10;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;3;262,651197402508217
40;E/ Patricias Mendocinas y Mitre;21;12;9;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;117,609996924917340
41;E/ San Martín y 9 de Julio;36;20;16;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;124,802191230279618
42;E/ Morón y República de Siria;31;0;0;14;17;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;249,949712272699458
43;E/ 25 de Mayo y Perú;31;15;16;0;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;119,663524255025010
44;E/ Federico Moreno y Montecaseros;17;17;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30; ;8:00 - 18:00;1;123,448365168545095
45;E/ San Martín y 9 de Julio;20;0;20;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,438683528024313
46;E/ San Martín y Primitivo de la Reta;20;10;10;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;102,777935392431772
47;E/ 9 de Julio y España;29;15;14;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;122,057320984491014
48;E/ San Martín y 9 de Julio;27;16;11;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;122,886818864215130
49;E/ España y Patricias Mendocinas;18;18;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;120,938951839623201
50;E/ 9 de Julio y España;21;11;10;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;3;140,440035224468119
51;E/ Barcala y Eusebio Blanco;13;0;0;13;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,992754866655133
52;E/ Huarpes y Boulonge Sur Mer;28;10;18;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;167,293211080489641
53;E/ Tiburcio Benegas y Rodriguez;42;16;26;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;202,407698792460963
54;E/ Rodriguez y Olascoaga;37;15;22;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;160,540543477047066
55;E/ Paso de los Andes y Huarpes;26;12;14;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;2;133,185893485150189
56;E/ Arístides Villanueva y Rufino Ortega;32;0;0;18;14;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 18:00;2;133,911377184801495
57;E/ Pedro Molina y Colón;46;0;0;19;27;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;251,185715371495860
58;E/ Infanta Mercedes de San Martin y Colón;19;0;0;10;9;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;2;85,660637179823539
59;E/ Don Bosco y Alem;25;0;0;0;25;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,570284391909667
60;E/ Granaderos y Paso de los Andes;10;0;10;0;0;Lunes a Domingo;8:00 - 04:00;8:30 - 13:30 / 21:00 - 04:00;21:00 - 04:00;8:00 - 23:00;1;73,386085120599304
61;E/ República de Siria y Rondeau;10;0;0;0;10;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;95,361169245000596
62;E/ Espejo y Gutiérrez;11;0;0;11;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,090497315449639
63;E/ Colón y San Lorenzo;11;0;0;11;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;128,571738753865560
64;E/ Amigorena y Garibaldi;19;0;0;0;19;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;129,981223734313943
65;E/ San Lorenzo y Montevideo;18;0;0;0;18;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,618646383630079
66;E/ Mitre y C. Lemos;20;20;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;153,845255468981719
67;E/ Julián Barraquero y Morón;10;0;0;0;10;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;221,282350430891853
68;E/ Sarmiento y Espejo;11;0;0;0;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,894156687684529
69;E/ Hipólito Yrigoyen y Serú;12;0;0;12;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 18:00;1;123,957563214273861
70;E/ 9 de Julio y España;16;16;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,853050510523133
71;E/ Virgen del Carmen de Cuyo y Pedro Molina;10;0;0;10;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 14:00;1;183,394398425842695
72;E/ Rivadavia a Sarmiento;4;0;0;4;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;125,678802705560088
73;E/ Mitre y Chile;16;0;16;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;117,059289776570495
74;E/ San Lorenzo y Montevideo;6;;0;6;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,745193607526261
75;E/ Godoy Cruz y Barcala;16;0;0;0;16;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;217,020872729896212
76;E/ San Juan y Rioja;28;28;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;230,628013098686012
77;E/ San Juan y Rioja;17;0;17;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,385957978069456
78;E/ España y Patricias Mendocinas;19;0;19;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,515256330205489
79;E/ San Martín y 9 de Julio;19;19;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,534287036636741
80;E/ Santa Cruz a Capitán Fragata Moyano;5;0;0;0;5;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;113,460632830778550
81;E/ Junin y Seru;12;0;0;0;12;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;102,648459533390024
82;E/ Virgen y Pedro Molina;8;0;0;8;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;163,700721597221616
83;E/ C. Lemos y 25 de Mayo;11;11;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;96,413893958562383
84;E/ Gutiérrez y Necochea;8;0;0;8;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,245792758623921
85;E/ Necochea y Las Heras;12;0;0;12;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,050555853652256
86;E/ San Martín y San Juan;14;0;14;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;103,422825331888902
87;E/ San Lorenzo y Montevideo;14;0;0;14;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,439824842316085
88;E/ General Paz y Godoy Cruz;21;0;0;0;21;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,106917099926633
89;E/ Perú y Belgrano;15;0;15;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;118,333530018766822
90;E/ Montevideo y Rivadavia;11;0;0;0;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;"8:00 - 18:00
";1;121,348764903492224
91;E/ Salta y Federico Moreno;15;15;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30; ;8:00 - 18:00;1;140,095452849005795
92;E/ Montevideo y Rivadavia;11;0;0;11;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,244539516488459
93;E/ 25 de Mayo y Perú;18;18;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,211594166506131
94;E/ España y Patricias Mendocinas;14;0;14;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,929163402821445
95;E/ España y Patricias Mendocinas;19;19;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,016231461586614
96;E/ Sobremonte y Sargento Cabral;13;0;0;0;13;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;277,662839809160459
97;E/ Mitre y Chile;10;10;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,306607722149764
98;E/ Chile y 25 de Mayo;18;18;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,223711644247359
99;E/ Las Heras y General Paz;19;0;0;0;19;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,063395830230206
100;E/ San Martín y San Juan;22;0;22;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;130,999950790043528
101;E/ 9 de Julio y España;14;14;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;121,752684537519031
102;E/ Patricias Mendocinas y La Pamap;46;0;46;0;0;Lunes a Viernes;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 14:00;1;305,062318459944208
103;E/ Perú y Belgrano;11;11;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;118,107410224417990
104;E/ Rufino Ortega y Martin Zapata;8;0;0;0;8;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;118,621638334701046
105;E/ 25 de Mayo y Perú;17;17;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,179181715670552
106;E/ Alem y Amigorena;15;0;0;0;15;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;126,666396137565002
107;E/ 25 de Mayo y Perú;15;0;15;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,844862226192888
108;E/ Chile y 25 de Mayo;9;9;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,132589110245760
109;E/ Seru y Irigoyen;12;0;0;0;12;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;103,839806354406207
110;E/ Catamarca a Lavalle;11;0;0;0;11;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;146,610915559056139
111;E/ Pedro Molina a Colón;26;0;0;26;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 14:00;1;321,797185119021321
112;E/ Salta y Federico Moreno;18;18;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;144,377645291283415
113;E/ Montevideo y Rivadavia;8;0;0;8;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,613759638410968
114;E/ Garibaldi y Catamarca;17;0;0;0;17;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;133,200807995433848
115;E/ Serú y Junin;9;0;0;9;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 18:00;1;93,824617130654232
116;E/ Patricias Mendocinas y Mitre;32;0;32;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,230212023179007
117;E/ Perú y Belgrano;10;0;10;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,943017457893220
118;E/ Mitre y Chile;11;11;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,255814315286273
119;E/ España y Patricias Mendocinas;17;17;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,795667626593925
120;E/ 25 de Mayo y Perú;12;0;12;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,545638693884513
121;E/ Mitre y Chile;18;0;18;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,241828351276382
122;E/ Sarmiento y Espejo;15;0;0;15;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;123,733716377444807
123;E/ Chile y 25 de Mayo;10;10;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,799396005596861
124;E/ Serú e Irigoyen;6;0;0;0;6;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;134,976946196462336
125;E/ Alem a Garibaldi;10;0;0;0;10;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;170,111776848088198
126;E/ San Juan y Rioja;20;20;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 04:00;8:30 - 13:30; ;8:00 - 18:00;1;127,624209634931759
127;E/ Liniers y Civit;5;0;0;0;5;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;78,249636354576538
128;E/ Colón y San Lorenzo;17;0;0;17;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;127,032423371555453
129;E/ Mitre y Chile;11;11;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,933805579732280
130;E/ Patricias Mendocinas y Mitre;12;0;12;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;118,764779039115822
131;E/ Espejo y Gutiérrez;10;0;0;0;10;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;"8:00 - 18:00
";1;120,117055219613235
132;E/ Entre Ríos y San Luis;13;0;0;0;13;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;140,166083130045195
133;E/ Belgrano y Palero;6;6;0;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;77,901176935249737
134;E/ La Pampa y Belgrano;18;18;0;0;0;Lunes a Viernes;8:00 - 14:00; ; ;8:00 - 14:00;1;314,955133686602153
135;E/ Gutiérrez y Necochea;12;0;0;0;12;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,320041354594366
136;E/ San Lorenzo y Montevideo;4;0;0;0;4;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;120,950101989819402
137;E/ San Martín y 9 de Julio;12;12;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;126,272714538780974
138;E/ Gutiérrez y Necochea;8;0;0;8;0;Lunes a Domingo;8:30 - 13:30 / 16:30 - 04:00; 21:00 - 04:00; 21:00 - 04:00;8:00 - 23:00;1;122,726349774979454
139;E/ Montevideo y Rivadavia;8;0;0;8;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;122,385965010825444
140;E/ Patricias Mendocinas y Mitre;31;31;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;112,610964299462438
141;E/ San Juan y Rioja;9;0;9;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;134,729426720648462
142;E/ Colón y San Lorenzo;15;0;0;15;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;123,846237469266924
143;E/ 9 de Julio y España;14;0;14;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,638623895643903
144;E/ General Paz y Godoy Cruz;15;0;0;15;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,003827717145896
145;E/ General Paz y Godoy Cruz;18;0;0;18;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;124,118592705279283
146;E/ Sarmiento y Espejo;23;0;0;23;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,927361659108072
147;E/ Patricias Mendocinas y Mitre;8;8;0;0;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00; ; ;8:00 - 18:00;1;127,643503600445612
148;E/ Espejo y Gutiérrez;10;0;0;10;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,591809758427530
149;E/ Montevideo y Rivadavia;18;0;0;18;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;119,838896290893800
150;E/ Espejo y Gutiérrez;11;0;0;11;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;121,295464338273632
151;E/ General Paz y Godoy Cruz;14;0;0;14;0;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;127,242151969983297
152;E/ Colón y San Lorenzo;6;0;0;0;6;Lunes a Sábado;8:30 - 13:30 / 16:30 - 21:00;8:30 - 13:30; ;8:00 - 18:00;1;125,833460406357659
