Resumen de actas - ELECCIONES PASO 9 DE JUNIO DE 2019;;;;;;;;;;;;;;
Departamento 01-Capital;;;;;;;;;;;;;;
Gobernador;;;;;;;;;;;;;;
MESA;6;8;38;222;300 A;300 B;300 D;301;302 A;302 B;322;VOTOS NULOS;VOTOS EN BLANCO;TOTAL
75;2;2;2;29;73;26;3;16;15;34;7;2;4;215
76;0;2;2;27;75;31;3;7;21;30;5;5;1;209
77;1;4;1;20;88;35;1;13;11;26;5;2;0;207
78;1;3;0;31;93;32;3;9;15;30;9;5;2;233
79;0;3;1;23;104;26;2;8;25;25;9;2;2;230
80;0;4;0;25;61;24;2;11;14;18;7;5;5;176
81;2;4;1;31;69;21;1;12;16;28;8;1;3;197
82;2;6;1;23;64;25;0;14;19;37;2;7;3;203
83;2;5;1;21;89;29;3;9;28;28;12;3;4;234
84;1;3;0;22;95;38;3;17;16;28;8;10;2;243
85;2;1;0;25;96;26;1;15;19;34;11;8;6;244
86;4;4;1;26;98;34;4;9;20;39;6;5;3;253
87;0;2;0;26;86;36;1;12;14;42;7;6;1;233
88;2;3;0;27;95;34;2;14;18;26;7;7;2;237
89;3;3;2;18;80;33;4;27;24;35;5;6;2;242
90;2;3;0;37;71;32;5;11;22;28;6;10;6;233
91;2;3;0;28;93;29;4;18;20;30;6;8;6;247
92;0;3;0;31;84;31;4;12;22;38;13;6;4;248
93;3;4;1;27;113;23;1;4;27;33;10;5;5;256
94;2;2;2;30;92;24;1;12;17;38;10;5;5;240
95;0;2;2;31;94;35;2;14;23;39;7;8;9;266
96;5;4;1;29;83;27;1;12;26;38;15;7;3;251
97;4;4;0;27;71;32;4;10;24;45;10;8;6;245
98;1;9;0;22;87;24;4;13;26;49;4;16;4;259
99;1;2;0;26;106;29;9;14;14;38;14;7;1;261
100;3;4;0;35;80;38;3;20;20;44;11;1;6;265
101;2;1;2;22;104;20;3;19;13;35;9;7;3;240
102;0;3;0;17;97;36;1;10;20;50;10;13;3;260
103;0;4;0;24;90;29;1;13;28;33;10;6;7;245
104;4;1;0;34;86;20;2;14;20;37;7;11;16;252
105;0;4;1;23;105;41;2;18;18;39;6;4;1;262
106;2;4;3;24;105;29;5;10;22;32;13;5;5;259
107;4;3;4;30;94;28;4;13;17;41;5;6;5;254
108;3;5;1;18;106;36;3;6;23;24;6;2;2;235
109;0;6;0;21;75;36;1;10;18;31;7;3;6;214
110;0;5;0;20;96;36;0;4;19;26;3;4;2;215
111;0;3;0;16;88;26;3;9;24;45;1;2;2;219
112;0;0;0;32;80;26;3;19;20;19;6;2;9;216
113;0;9;0;20;76;33;0;13;22;27;5;1;10;216
114;1;3;0;19;98;50;5;6;21;17;7;7;0;234
115;2;2;1;18;102;43;2;9;20;36;8;6;5;254
116;2;1;0;15;117;45;3;4;18;36;10;2;1;254
117;2;1;0;15;112;44;3;14;15;44;5;5;5;265
118;0;2;0;14;110;38;1;14;21;45;11;5;3;264
119;2;1;2;18;107;38;2;11;24;30;9;4;6;254
120;1;0;0;17;112;33;2;6;31;24;7;5;2;240
121;5;4;1;26;82;31;2;15;23;30;10;6;2;237
122;3;6;2;22;100;38;3;7;19;36;7;5;4;252
123;2;5;0;30;92;36;1;18;30;29;7;2;2;254
124;1;4;0;20;105;41;1;10;24;33;5;2;2;248
125;3;6;2;18;102;43;4;9;19;33;3;2;0;244
126;5;1;1;25;103;33;4;8;18;29;5;1;3;236
127;5;8;2;20;101;39;2;6;17;36;7;8;3;254
128;0;9;0;22;114;33;3;12;20;21;4;5;2;245
129;4;1;4;24;106;39;3;11;25;25;2;0;2;246
130;2;1;2;18;115;25;0;11;18;36;14;2;2;246
131;0;4;0;23;107;26;0;12;21;45;7;4;2;251
132;1;0;1;18;112;30;5;8;20;57;4;6;2;264
133;2;4;10;21;104;29;2;15;19;29;5;4;1;245
134;4;3;1;34;100;35;6;11;21;25;2;5;4;251
135;1;4;1;19;105;48;5;15;21;33;3;3;7;265
136;0;7;1;16;108;47;9;9;16;36;9;2;3;263
137;3;1;1;13;109;36;0;15;19;32;6;5;6;246
138;2;4;3;22;114;37;5;7;14;24;5;3;9;249
139;1;3;2;18;121;34;7;11;23;20;8;6;2;256
140;2;2;3;15;111;52;5;12;15;25;6;3;2;253
141;0;2;1;21;99;39;2;9;22;44;10;3;3;255
142;1;2;4;26;98;47;2;10;21;27;10;6;1;255
143;1;3;1;13;133;43;4;8;12;28;4;7;5;262
144;0;1;2;20;110;49;1;10;19;26;5;4;3;250
145;1;6;4;20;113;28;3;11;24;33;6;6;3;258
146;2;3;2;22;103;45;5;15;29;28;3;8;11;276
147;0;2;2;23;104;35;3;9;27;39;4;0;4;252
148;0;1;0;32;106;40;3;9;20;30;7;2;2;252
149;1;2;1;20;104;31;5;9;15;37;10;1;2;238
150;1;2;4;22;114;36;3;12;14;26;9;4;8;255
151;1;2;0;16;96;44;7;7;20;34;7;8;1;243
152;4;15;2;38;55;29;1;14;29;56;2;5;7;257
153;0;23;0;35;86;24;1;23;17;43;4;9;5;270
154;4;21;3;35;63;24;2;17;28;57;12;3;7;276
155;4;10;1;29;64;20;1;9;22;60;9;14;2;245
156;2;14;2;27;59;34;3;20;27;68;4;5;19;284
157;2;13;3;34;55;25;4;23;24;59;2;4;5;253
158;0;13;1;31;53;18;5;16;18;77;8;5;8;253
159;3;10;3;30;35;18;2;18;27;62;9;3;13;233
160;5;8;1;29;54;23;4;21;29;71;11;6;9;271
161;2;17;2;33;42;26;2;17;27;67;7;8;9;259
162;5;20;1;39;63;24;2;20;18;52;8;6;6;264
163;0;13;1;22;51;30;1;18;30;66;14;7;3;256
164;5;19;2;30;87;21;5;15;21;49;6;2;6;268
165;6;9;1;25;56;19;4;23;27;65;3;6;5;249
166;4;9;4;36;68;20;2;11;22;66;9;10;5;266
167;4;18;0;37;53;18;6;10;18;68;11;4;2;249
168;3;9;3;33;69;32;1;23;22;45;5;7;9;261
169;4;10;1;45;51;22;1;16;32;55;10;10;4;261
170;3;5;4;22;43;35;1;22;25;78;7;5;9;259
171;6;11;2;37;76;28;3;26;15;48;7;5;9;273
172;6;9;0;26;82;33;1;20;18;34;5;4;10;248
173;5;25;1;34;59;24;3;18;24;56;6;0;0;255
174;4;10;2;29;67;24;2;21;19;65;7;6;8;264
175;4;13;0;33;61;23;7;9;19;71;7;6;0;253
176;3;9;3;31;51;27;0;15;21;75;8;4;9;256
177;4;19;1;32;61;24;1;13;28;56;2;3;10;254
178;0;2;0;13;139;66;3;6;22;20;8;4;0;283
179;2;1;0;16;128;68;2;7;24;16;4;2;7;277
180;2;1;1;18;147;49;4;2;21;24;2;5;4;280
181;0;4;0;12;150;58;8;4;20;10;5;1;4;276
182;0;3;1;20;126;69;2;8;29;19;6;3;0;286
183;4;4;0;13;121;44;3;2;25;38;4;0;2;260
184;0;2;0;18;134;52;5;9;15;24;5;1;4;269
185;1;1;0;16;125;64;1;8;20;26;6;3;5;276
186;0;2;3;14;134;52;1;4;16;27;4;3;5;265
187;0;3;0;20;120;59;6;7;17;28;6;4;1;271
188;1;2;2;19;121;65;1;9;22;25;2;1;6;276
189;1;2;1;13;134;55;1;6;24;21;5;4;4;271
190;0;3;0;17;133;57;3;5;20;21;1;2;10;272
191;0;3;1;18;132;53;1;5;30;21;0;5;5;274
192;1;2;5;16;132;34;3;13;12;23;4;1;5;251
193;2;0;2;18;98;34;5;10;23;33;9;3;4;241
194;6;2;1;14;110;40;2;19;26;31;3;4;4;262
195;2;3;2;22;103;47;3;10;16;23;6;5;5;247
196;2;2;1;24;113;26;3;14;33;27;6;7;3;261
197;1;1;1;10;127;45;7;11;18;20;7;4;5;257
198;2;4;4;17;96;40;3;6;23;41;12;8;3;259
199;0;2;3;20;87;46;3;10;19;27;2;5;31;255
200;1;2;1;22;111;35;4;9;21;29;5;5;4;249
201;3;2;1;24;105;53;3;5;23;28;10;6;2;265
202;0;0;5;27;115;38;0;14;15;36;7;4;3;264
203;1;0;1;25;103;49;2;12;23;31;9;4;4;264
204;1;2;0;25;111;39;4;16;26;30;3;3;0;260
205;0;0;0;19;114;43;5;13;21;31;5;3;3;257
206;3;2;1;19;102;59;3;16;19;30;10;5;2;271
207;1;4;1;20;88;35;1;13;11;26;5;2;0;207
208;2;1;2;15;106;32;2;9;22;40;6;3;5;245
209;0;4;2;20;102;41;2;14;19;31;9;8;4;256
210;1;0;1;23;120;30;5;10;11;26;7;4;2;240
211;0;1;5;16;124;35;3;4;18;39;6;5;0;256
212;1;0;2;20;121;43;5;14;14;33;7;2;1;263
213;1;4;1;21;114;39;3;10;20;22;5;2;6;248
214;3;2;2;16;87;42;3;15;24;55;8;5;4;266
215;2;7;1;15;106;30;2;14;21;31;6;6;8;249
216;0;6;1;19;91;41;1;9;27;40;5;3;8;251
217;3;5;0;19;101;37;5;16;15;34;10;2;5;252
218;2;2;2;21;106;33;3;16;18;29;8;6;5;251
219;1;2;7;15;97;39;1;13;14;36;7;6;5;243
220;3;9;2;11;105;44;2;8;14;31;7;4;5;245
221;2;9;0;13;79;46;0;13;26;28;6;3;11;236
222;3;2;1;15;93;43;2;3;16;34;8;5;11;236
223;4;5;4;21;90;47;0;11;18;35;10;6;8;259
224;1;2;1;20;93;50;2;10;25;30;6;5;2;247
225;2;8;2;20;96;24;0;14;16;49;5;5;8;249
226;0;3;2;14;100;30;6;6;17;45;5;2;4;234
227;4;6;0;16;84;50;4;12;19;47;7;3;0;252
228;2;4;2;24;97;29;2;10;22;41;5;4;9;251
229;0;2;0;22;96;43;2;17;19;40;2;7;5;255
230;0;2;3;20;113;40;1;8;11;41;6;7;2;254
231;2;2;1;20;88;40;0;16;25;37;12;3;5;251
232;2;5;1;18;110;30;3;10;18;33;8;3;4;245
233;0;3;0;4;123;66;4;5;13;19;2;2;6;247
234;0;1;0;9;137;59;3;6;13;12;3;9;1;253
235;0;0;1;15;93;53;2;10;15;30;7;1;4;231
236;0;1;0;8;133;54;2;4;8;17;9;3;7;246
237;0;1;0;12;122;71;4;4;17;29;4;3;3;270
238;0;1;2;12;135;57;4;3;11;22;4;2;1;254
239;0;1;1;16;110;50;5;9;13;25;1;1;2;234
240;0;0;0;5;106;72;2;8;16;17;3;6;1;236
241;0;1;1;10;117;62;1;9;21;11;5;1;3;242
242;0;0;0;7;110;73;3;6;15;12;1;1;1;229
243;1;0;0;9;105;58;1;3;11;20;2;3;1;214
244;0;0;2;6;120;75;1;8;6;11;4;3;4;240
245;0;0;1;20;110;67;5;4;8;15;3;2;5;240
246;0;1;1;9;103;70;2;7;16;14;2;3;5;233
247;2;8;0;23;62;11;1;22;23;98;7;4;9;270
248;2;17;1;23;59;16;2;16;27;88;8;12;1;272
249;4;17;1;29;46;26;5;17;31;64;3;10;13;266
250;5;7;2;39;59;14;0;17;15;66;6;11;12;253
251;2;6;1;41;46;21;4;18;35;72;5;11;9;271
252;2;8;2;19;55;16;0;27;24;93;4;10;14;274
253;1;15;1;35;65;13;4;28;17;68;11;10;5;273
254;2;7;2;21;50;19;11;19;36;58;10;20;7;262
255;5;8;4;37;69;28;1;17;22;58;8;11;7;275
256;4;12;3;33;44;30;2;22;31;86;9;8;6;290
257;0;15;0;29;47;24;2;11;33;79;5;9;13;267
258;4;5;2;30;49;20;4;20;15;102;4;8;12;275
259;2;6;2;23;63;18;3;13;23;80;3;4;14;254
260;2;9;2;25;66;12;5;10;29;91;5;9;9;274
261;1;7;0;30;64;12;5;16;21;84;5;8;10;263
262;6;9;0;36;55;13;1;14;27;80;5;15;0;261
263;3;13;0;29;61;18;1;9;22;70;4;9;19;258
264;2;7;3;30;56;12;4;13;29;83;3;7;6;255
265;2;12;1;40;53;15;0;25;27;81;9;4;12;281
266;4;6;2;26;61;15;3;20;27;96;1;0;6;267
267;5;8;1;34;56;27;1;14;24;72;4;12;12;270
268;4;9;2;26;57;17;5;14;26;75;3;9;8;255
269;1;10;0;34;54;14;5;12;28;89;7;9;12;275
270;7;4;2;31;73;19;1;18;21;74;8;5;7;270
271;1;14;0;23;52;19;4;14;26;94;6;9;0;262
272;3;6;2;30;60;14;2;18;25;81;9;7;15;272
273;0;1;0;11;116;57;2;12;17;16;4;6;4;246
274;0;4;1;1;113;63;3;9;22;16;3;7;3;245
275;0;1;0;15;103;57;1;3;13;17;1;4;4;219
276;1;1;2;18;85;59;5;13;20;16;2;6;2;230
277;0;3;1;10;117;60;1;4;18;25;6;1;1;247
278;0;0;0;10;115;56;1;13;21;19;4;2;6;247
279;1;2;3;16;101;54;3;12;19;21;5;2;3;242
280;0;2;2;12;125;37;6;7;13;23;6;1;4;238
281;2;1;0;12;122;41;3;11;22;15;6;2;3;240
282;0;3;2;11;100;36;0;10;29;30;5;3;5;234
283;0;3;1;15;106;57;4;7;28;22;2;1;5;251
284;0;3;0;9;104;48;3;3;23;17;7;6;7;230
285;0;0;1;20;115;52;2;7;17;17;4;1;8;244
286;1;0;3;8;122;50;5;10;26;21;5;5;7;263
287;1;3;1;15;110;52;1;9;17;25;6;1;3;244
288;1;3;1;15;112;28;2;7;36;24;6;4;0;239
289;0;1;3;19;114;39;4;9;22;30;9;1;0;251
290;3;4;2;19;104;54;1;6;13;20;7;7;6;246
291;1;2;1;13;120;43;2;8;16;22;8;1;3;240
292;2;1;1;5;94;50;1;7;24;28;2;6;6;227
293;1;0;3;18;109;49;1;5;16;28;10;0;2;242
