Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo;Recaudado;Recaudado Mes
133010115;MULTAS INFRACCION DTO 581/20 DEL EJERCICIO;0;0;0;0;2520;2520
133010201;MULTAS GENERALES-DE EJERCICIO VENCIDO;0;0;0;0;65.419,73;65.419,73
133010202;MULTAS GENERALES-DEUDORES MOROSOS;0;0;0;0;24.482,46;24.482,46
133010203;MULTA ORD.3877/14 MANIF.CONV.EJERCICIO VDOS;0;0;0;0;2.896,89;2.896,89
133010206;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES EJ VDO;0;0;0;0;6.809,94;6.809,94
133010209;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEUDORES MOROSOS;0;0;0;0;7.212,15;7.212,15
133020101;INTERESES Y RECARGOS-SIN AFORO;0;0;0;0;2.391.988,44;2.391.988,44
133020102;INTERESES Y RECARGOS-DEL EJERCICIO;0;0;0;0;137.758,62;137.758,62
133020201;INTERESES Y RECARGOS-DE EJERCICIO VENCIDO;0;0;0;0;8.067,57;8.067,57
133020202;INTERESES Y RECARGOS-DEUDORES MOROSOS;0;0;0;0;4.058,10;4.058,10
133030101;VTA.PLIEGOS,PUBLIC.Y OTROS-SIN AFORO;0;0;0;0;419220;419220
133040116;NAVE CULTURAL REC.TAQUILLA;0;0;0;0;-23.599,80;-23.599,80
133050103;GIMNASIO NRO.1;0;0;0;0;456;456
133070103;SERV.ESP.TRANSITO-SIN AFORO;0;0;0;0;256620;256620
133070106;RECOLECCION ESPECIAL DE RESIDUOS-DEL EJERCICIO;0;0;0;0;580.967,89;580.967,89
133070109;SERV.ESP.SANEAMIENTO AMBIENTAL;0;0;0;0;2800;2800
133070203;REC.ESPEC.RESIDUOS EJ.VOS;0;0;0;0;2.807,07;2.807,07
133080101;MULTAS INFRACC.VIAL-SIN AFORO;0;0;0;0;3374314;3374314
133080102;MULTAS INF.VIAL-DEL EJERCICIO;0;0;0;0;2.004.787,22;2.004.787,22
133080103;MULTAS CEPO,ACC.Y EST.-SIN AFORO;0;0;0;0;1003355;1003355
133080106;MULTAS ACCID.-DEL EJERCICIO;0;0;0;0;359136;359136
133080108;MULTAS ESTAC.MEDIDO-DEL EJERCICIO;0;0;0;0;1.618,02;1.618,02
133080112;MULTAS PEATONAL-DEL EJERCICIO;0;0;0;0;5.079,32;5.079,32
133080114;MULTAS CONT.AMBIENTAL-DEL EJERCICIO;0;0;0;0;79,32;79,32
133080201;MULTAS INF.VIAL-DE EJERCICIO VENCIDO;0;0;0;0;851020;851020
133080202;MULTAS INF.VIAL-DEUDORES MOROSOS;0;0;0;0;577.101,15;577.101,15
133080205;MULTAS ACCIDENTES-DE EJERCICIO VENCIDO;0;0;0;0;83.292,73;83.292,73
133080206;MULTAS ACCID.-DEUDORES MOROSOS;0;0;0;0;125.825,51;125.825,51
133080207;MULTAS ESTAC.MEDIDO-DE EJERC.VENCIDO;0;0;0;0;200;200
133080208;MULTAS ESTAC.MEDIDO-DEUD.MOROSOS;0;0;0;0;1.491,19;1.491,19
133080211;MULTAS PEATONAL-DE EJERCICIO VENCIDO;0;0;0;0;7900;7900
133080212;MULTAS PEATONAL-DEUDORES MOROSOS;0;0;0;0;4.503,31;4.503,31
133080214;MULTAS CONTAMINAC.-DEUDORES MOROSOS;0;0;0;0;400,25;400,25
133090101;PLAYA ESTACIONAMIENTO MUNICIPAL;0;0;0;0;74830;74830
133090104;PROGRAMA SOCIAL ESTACIONAMIENTO;0;0;0;0;6579500;6579500
133100102;PRODUCIDO CONVENIO E.D.E.M.S.A.;0;0;0;0;6.692.530,45;6.692.530,45
133120101;EVENT.VARIOS-SIN AFORO;0;0;0;0;889.386,19;889.386,19
133120105;INTERESES FINANCIEROS;0;0;0;0;6.926.535,27;6.926.535,27
133120109;REINT.EJERCICIOS VENCIDOS;0;0;0;0;15.656,80;15.656,80
133120111;PRORRATEO GASTOS FERIA PERSA;0;0;0;0;797.698,10;797.698,10
133120116;CURSOS ESPECIALES;0;0;0;0;12285;12285
133120121;DEUDORES A.R.T.ACCIDEN.TRABAJO;0;0;0;0;77.677,84;77.677,84
133120132;PROGRAMA EN LA BICI;0;0;0;0;265000;265000
133120134;PROGRAMA EN LA BICI - DEL EJERCICIO;0;0;0;0;1.920,45;1.920,45
133120135;LICENCIAS DE CONDUCIR;0;0;0;0;676436;676436
133120137;FONDO EMERGENCIA CORONAVIRUS;0;0;0;0;109.951,01;109.951,01
133120202;REC.EVENTUALES VARIOS-DEUDORES MOROSOS;0;0;0;0;300;300
133120203;PRORRATEO GTOS.FERIA PERSA-DE EJ.VENC.;0;0;0;0;16149;16149
133120214;PROGRAMA EN LA BICI - EJ.VDOS;0;0;0;0;10500;10500
221000204;OBRAS AMPLIAC.BO.SOB.NACIONAL-DS.MOROSOS;0;0;0;0;1160;1160
226000204;OBRAS POR ADMINISTR.-DEUD.MOROSOS;0;0;0;0;25.363,61;25.363,61
227000204;SERV.MUN.MOROSOS-MENOR INFL.;0;0;0;0;86,99;86,99
