comercio_id,definitivo,estado,nombre_fantasia,habilitacion_fecha,calle,numero,numero_extension,piso,local,domicilio_extension,tipo_actividad,desc_full,fecha_inicio
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,HP-2 ELECTROMOTORES,23/03/1995 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,HP-1 ELECTROMOTOR,23/03/1995 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,23/03/1995 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,MC. LETRERO SALIENTE SIMPLE LUMINOSO O ILUMINADO,23/03/1995 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,MC. LETRERO MURAL,23/03/1995 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,OCUP. SUP. COLON E.CIVIT Y CALLE SARMIENTO (ENTRE CHILE Y BELGRANO),23/03/1995 00:00
271,ALTA,ALTA,HELADOS PERIN,23/03/1995 00:00,SARMIENTO,799,,,,,RUB,HELADERIA CON O SIN ELABORACION,23/03/1995 00:00
286,ALTA,ALTA,CONSORCIO PROPIET    ,,PATRICIAS MENDOCINAS,1077,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
286,ALTA,ALTA,CONSORCIO PROPIET    ,,PATRICIAS MENDOCINAS,1077,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
302,ALTA,ALTA,AGENCIA PARIS,12/10/2006 00:00,GENERAL PAZ,29,,,,,RUB,"PERMISIONARIA DE JUEGOS PERMITIDOS (QUINIELA, COMBINADA, PRODE, LOTERIA, OTROS)",01/01/2011 00:00
333,ALTA,ALTA,SAADA,,SAN MARTIN,1786,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/2012 00:00
371,ALTA,ALTA,CONS EDIF NECOCHEA   ,,NECOCHEA,364,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
371,ALTA,ALTA,CONS EDIF NECOCHEA   ,,NECOCHEA,364,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
372,ALTA,ALTA,BUENOS AIRES,06/09/1996 00:00,SAN MARTIN,2802,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2012 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,"1 SURTIDOR DE NAFTA, GASOIL Y GNC",03/10/2001 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,"1 SURTIDOR DE NAFTA, GASOIL Y GNC",01/01/2012 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,HP-5 ELECTROMOTORES,03/10/2001 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,HP-3 ELECTROMOTORES,03/10/2001 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,HP-1 ELECTROMOTOR,01/01/2012 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,HP-1 ELECTROMOTOR,03/10/2001 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,MC. LETRERO MURAL,03/10/2001 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,,03/04/2017 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,ESTACIONES DE SERVICIOS POR UNIDAD DE BOMBA DE EXPENDIO,01/01/2018 00:00
388,ALTA,ALTA,.,03/10/2001 00:00,SAN MARTIN,19,,,,,RUB,VENTA SUST.ALIM.MIN.CONS.FAM.,03/10/2001 00:00
463,ALTA,ALTA,FARMACIA DEL AGUILA,,SAN MARTIN,1399,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
463,ALTA,ALTA,FARMACIA DEL AGUILA,,SAN MARTIN,1399,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
463,ALTA,ALTA,FARMACIA DEL AGUILA,,SAN MARTIN,1399,,,,,RUB,MC. LETRERO MURAL,18/09/2013 00:00
463,ALTA,ALTA,FARMACIA DEL AGUILA,,SAN MARTIN,1399,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2011 00:00
463,ALTA,ALTA,FARMACIA DEL AGUILA,,SAN MARTIN,1399,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/1990 00:00
463,ALTA,ALTA,FARMACIA DEL AGUILA,,SAN MARTIN,1399,,,,,RUB,MINIMERCADOS (Mini-Markets),01/03/2021 00:00
481,ALTA,ALTA,GARCIA CARLOS A               ,,CORDOBA,483,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1990 00:00
494,ALTA,ALTA,FARMACIA SEVILLA SRL.,,SAN MARTIN,1450,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/06/1998 00:00
494,ALTA,ALTA,FARMACIA SEVILLA SRL.,,SAN MARTIN,1450,,,,,RUB,MC. LETRERO SALIENTE SIMPLE LUMINOSO O ILUMINADO,01/06/1998 00:00
494,ALTA,ALTA,FARMACIA SEVILLA SRL.,,SAN MARTIN,1450,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2011 00:00
494,ALTA,ALTA,FARMACIA SEVILLA SRL.,,SAN MARTIN,1450,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/2011 00:00
508,ALTA,ALTA,ROSSIGNOLI OLGA E    ,,CASTELAR,1030,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/1990 00:00
534,ALTA,ALTA,CASA BLAUSTEIN,,R ESCALADA,1801,,,,,RUB,DIST.Y VTA.RUB.VARIOS-INCLUYE DEPOSITO,01/01/2012 00:00
555,ALTA,ALTA,SEPELIOS SOCIALES SRL,,SAN MARTIN,2701,,,,,RUB,POMPAS FUNEBRES C/S SALA VELATORIA,01/01/2011 00:00
559,ALTA,ALTA,MARADONA ROMAN Y OTR,01/03/1968 00:00,P DE LOS ANDES,276,,,,,RUB,ACTIVID.DE SERVICIOS A TERCEROS MINOR.,01/06/2014 00:00
561,ALTA,ALTA,GOMEZ DIEGO ERNESTO           ,,R ESCALADA,2227,,,,,RUB,MC. LETRERO MURAL,01/01/1990 00:00
561,ALTA,ALTA,GOMEZ DIEGO ERNESTO           ,,R ESCALADA,2227,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/2012 00:00
610,ALTA,ALTA,SAN MIGUEL,,9 DE JULIO,734,,,,,RUB,POMPAS FUNEBRES C/S SALA VELATORIA,01/01/2012 00:00
616,ALTA,ALTA,VITAFAR S.C.S.,24/11/1987 00:00,SAN MARTIN,853,,,7,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2011 00:00
624,ALTA,ALTA,AUTOMOVIL CLUB ARG   ,01/01/1977 00:00,SAN MARTIN,985,,,,,RUB,PRESTATARIAS DE SERVICIOS DE NIVEL INFERIOR,01/05/2017 00:00
624,ALTA,ALTA,AUTOMOVIL CLUB ARG   ,01/01/1977 00:00,SAN MARTIN,985,,,,,RUB,PLAYA DE ESTACIONAMIENTO ZONA 1,01/05/2018 00:00
624,ALTA,ALTA,AUTOMOVIL CLUB ARG   ,01/01/1977 00:00,SAN MARTIN,985,,,,,RUB,AGENTE REPRES.PROMOT.DE SEGUROS,01/01/1977 00:00
626,ALTA,ALTA,DIARIO LOS ANDES     ,01/01/1975 00:00,SAN MARTIN,1049,,,,,RUB,1 EQUIPO REPRODUCTOR DE SONIDO,01/09/2008 00:00
626,ALTA,ALTA,DIARIO LOS ANDES     ,01/01/1975 00:00,SAN MARTIN,1049,,,,,RUB,HP-5 ELECTROMOTORES,01/01/1975 00:00
626,ALTA,ALTA,DIARIO LOS ANDES     ,01/01/1975 00:00,SAN MARTIN,1049,,,,,RUB,"CINES, TEATROS Y/O AUDITORIOS",01/09/2008 00:00
626,ALTA,ALTA,DIARIO LOS ANDES     ,01/01/1975 00:00,SAN MARTIN,1049,,,,,RUB,EMPRESAS EDITORIALES,01/01/1975 00:00
633,ALTA,ALTA,PALERO IMPRESORES,17/03/1999 00:00,BRASIL,144,,,,,RUB,HP-1 ELECTROMOTOR,17/03/1999 00:00
633,ALTA,ALTA,PALERO IMPRESORES,17/03/1999 00:00,BRASIL,144,,,,,RUB,,03/04/2017 00:00
633,ALTA,ALTA,PALERO IMPRESORES,17/03/1999 00:00,BRASIL,144,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,17/03/1999 00:00
650,ALTA,ALTA,ANDINO TENIS CLUB   ,,B SUR MER,1250,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
650,ALTA,ALTA,ANDINO TENIS CLUB   ,,B SUR MER,1250,,,,,RUB,PROPAGANDA EN LOCALES ABIERTOS POR BIMESTRE,01/01/1990 00:00
650,ALTA,ALTA,ANDINO TENIS CLUB   ,,B SUR MER,1250,,,,,RUB,INSTITUCIONES DEPORTIVAS,01/01/2011 00:00
650,ALTA,ALTA,ANDINO TENIS CLUB   ,,B SUR MER,1250,,,,,RUB,RESTAURANT Y/O PARRILLADA,01/05/2010 00:00
663,ALTA,ALTA,CONSORCIO CATAMARCA,,CATAMARCA,31,CONS.CATAMARCA,,,GALERIA TONSA,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
663,ALTA,ALTA,CONSORCIO CATAMARCA,,CATAMARCA,31,CONS.CATAMARCA,,,GALERIA TONSA,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
669,ALTA,ALTA,CONSORCIO S MARTIN   ,,SAN MARTIN,1159,,,,GT S MARTIN - 1167,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
669,ALTA,ALTA,CONSORCIO S MARTIN   ,,SAN MARTIN,1159,,,,GT S MARTIN - 1167,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
700,ALTA,ALTA,TALLERES GRAFICOS,,SUIPACHA,299,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
700,ALTA,ALTA,TALLERES GRAFICOS,,SUIPACHA,299,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
700,ALTA,ALTA,TALLERES GRAFICOS,,SUIPACHA,299,,,,,RUB,,04/04/2017 00:00
700,ALTA,ALTA,TALLERES GRAFICOS,,SUIPACHA,299,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1990 00:00
707,ALTA,ALTA,DISTRIB.CHICAGO SRL. ,,SAN JUAN,426,,,,,RUB,DIST.Y VTA.RUB.VARIOS-INCLUYE DEPOSITO,01/01/2012 00:00
718,ALTA,ALTA,SENDRA JOSE DANIEL   ,,SAN MARTIN,1136,,,,PJ S MARTIN - 46,RUB,ACTIVID.DE SERVICIOS A TERCEROS MINOR.,01/01/2012 00:00
729,ALTA,ALTA,.,05/10/2004 00:00,SAN MARTIN,1159,,,,GT VENUS - 22,RUB,ACTIVID.DE SERVICIOS A TERCEROS MINOR.,05/10/2004 00:00
729,ALTA,ALTA,.,05/10/2004 00:00,SAN MARTIN,1159,,,,GT VENUS - 22,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/01/2012 00:00
765,ALTA,ALTA,CONSORCIOS G TONSA,,SAN MARTIN,1159,,,,GT TERRAZA - 250,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
765,ALTA,ALTA,CONSORCIOS G TONSA,,SAN MARTIN,1159,,,,GT TERRAZA - 250,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
765,ALTA,ALTA,CONSORCIOS G TONSA,,SAN MARTIN,1159,,,,GT TERRAZA - 250,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/01/1990 00:00
765,ALTA,ALTA,CONSORCIOS G TONSA,,SAN MARTIN,1159,,,,GT TERRAZA - 250,RUB,"MC. LETRERO GALERIA, PASAJE, MERCADO, ETC.",01/01/1990 00:00
765,ALTA,ALTA,CONSORCIOS G TONSA,,SAN MARTIN,1159,,,,GT TERRAZA - 250,RUB,MC. LETRERO MURAL,01/01/1990 00:00
766,ALTA,ALTA,CONSORCIO SAN JUAN   ,,SAN MARTIN,1159,,,,GT SAN JUAN - 1174,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,HP-9 ELECTROMOTORES,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,HP-5 ELECTROMOTORES,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,HP-4 ELECTROMOTORES,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,HP-2 ELECTROMOTORES,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,HP-1 ELECTROMOTOR,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,MC. LETRERO MURAL LUMINOSO O ILUMINADO,01/07/2001 00:00
807,ALTA,ALTA,INDEPENDENCIA,01/07/2001 00:00,V CORREA,276,,,,,RUB,ELABORACION Y/O FRACCIONAMIENTO DE ALIMENTOS,01/01/2012 00:00
885,ALTA,ALTA,FARMACIA FRATEA,01/10/2007 00:00,V CORREA,402,,,,,RUB,FARMACIAS Y PERFUMERIAS,01/01/2012 00:00
885,ALTA,ALTA,FARMACIA FRATEA,01/10/2007 00:00,V CORREA,402,,,,,RUB,ART.CONSUMO COMERC.PERS.Y VEST.,01/10/2007 00:00
895,ALTA,ALTA,BULONES,,MAIPU,350,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1990 00:00
895,ALTA,ALTA,BULONES,,MAIPU,350,,,,,RUB,DIST.Y VTA.RUB.VARIOS-INCLUYE DEPOSITO,01/01/1990 00:00
921,ALTA,ALTA,SAN MARTIN*,07/07/2006 00:00,SAN MARTIN,2974,,,,,RUB,DIST.Y VTA.RUB.VARIOS-INCLUYE DEPOSITO,01/01/2012 00:00
973,ALTA,ALTA,*CHINI*,14/05/2007 00:00,LAS HERAS,202,,,,,RUB,MC. LETRERO MURAL,29/07/2014 00:00
973,ALTA,ALTA,*CHINI*,14/05/2007 00:00,LAS HERAS,202,,,,,RUB,OCUP. SUP. AV LAS HERAS DESDE SAN MARTIN A BELGRANO,14/05/2007 00:00
973,ALTA,ALTA,*CHINI*,14/05/2007 00:00,LAS HERAS,202,,,,,RUB,"ALCOHOL ROTISERIA, COCINERIA, VIANDA",13/01/2009 00:00
973,ALTA,ALTA,*CHINI*,14/05/2007 00:00,LAS HERAS,202,,,,,RUB,HELADERIA CON O SIN ELABORACION,01/01/2012 00:00
973,ALTA,ALTA,*CHINI*,14/05/2007 00:00,LAS HERAS,202,,,,,RUB,"CONFIT.CAFES,LECHE,CHOCOLATERIA",14/05/2007 00:00
976,ALTA,ALTA,BANCO HIPOTECARIO S.A.,05/11/1997 00:00,GARIBALDI,70,,,,,RUB,HP-2 ELECTROMOTORES,01/12/2000 00:00
976,ALTA,ALTA,BANCO HIPOTECARIO S.A.,05/11/1997 00:00,GARIBALDI,70,,,,,RUB,MC. LETRERO SALIENTE SIMPLE,12/06/2020 00:00
976,ALTA,ALTA,BANCO HIPOTECARIO S.A.,05/11/1997 00:00,GARIBALDI,70,,,,,RUB,MC. LETRERO MURAL,12/06/2020 00:00
976,ALTA,ALTA,BANCO HIPOTECARIO S.A.,05/11/1997 00:00,GARIBALDI,70,,,,,RUB,CAJEROS AUTOMATICOS,01/01/2011 00:00
976,ALTA,ALTA,BANCO HIPOTECARIO S.A.,05/11/1997 00:00,GARIBALDI,70,,,,,RUB,CAJEROS AUTOMATICOS,01/02/2022 00:00
976,ALTA,ALTA,BANCO HIPOTECARIO S.A.,05/11/1997 00:00,GARIBALDI,70,,,,,RUB,BANCOS,01/12/2000 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,HP-9 ELECTROMOTORES,01/01/1990 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,HP-4 ELECTROMOTORES,01/01/1990 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,HP-3 ELECTROMOTORES,01/01/1990 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,INSPECCION LETRERO LUMINOSO O ILUMINADO,01/09/2000 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,MC. LETRERO SALIENTE SIMPLE LUMINOSO O ILUMINADO,01/09/2000 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,MC. LETRERO MURAL LUMINOSO O ILUMINADO,01/09/2000 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,,04/04/2017 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,CAJEROS AUTOMATICOS,01/01/2011 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,CAJEROS AUTOMATICOS,01/02/2022 00:00
977,ALTA,ALTA,BANCO DE LA NACION  ,,NECOCHEA,101,,,,,RUB,BANCOS,01/01/1990 00:00
1018,ALTA,ALTA,LA MERCANTIL ANDINA           ,,NECOCHEA,183,,,,,RUB,HP-9 ELECTROMOTORES,01/01/1990 00:00
1018,ALTA,ALTA,LA MERCANTIL ANDINA           ,,NECOCHEA,183,,,,,RUB,HP-5 ELECTROMOTORES,01/01/1990 00:00
1018,ALTA,ALTA,LA MERCANTIL ANDINA           ,,NECOCHEA,183,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
1018,ALTA,ALTA,LA MERCANTIL ANDINA           ,,NECOCHEA,183,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
1018,ALTA,ALTA,LA MERCANTIL ANDINA           ,,NECOCHEA,183,,,,,RUB,COMPA�IAS Y/O COOPERATIVAS DE SEGUROS,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,KW-1 APARATO ELECTRICO,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,HP-5 ELECTROMOTORES,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,HP-4 ELECTROMOTORES,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,HP-3 ELECTROMOTORES,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,HP-2 ELECTROMOTORES,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,HP-1 ELECTROMOTOR,01/01/1990 00:00
1020,ALTA,ALTA,RESA HNOS. S.A.      ,,ITUZAINGO,3175,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1990 00:00
1028,ALTA,ALTA,GALLONI ORLANDO      ,,PARAGUAY,2671,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/1990 00:00
1030,ALTA,ALTA,DEGARBO,,URQUIZA,268,,,,,RUB,HP-3 ELECTROMOTORES,01/01/1990 00:00
1030,ALTA,ALTA,DEGARBO,,URQUIZA,268,,,,,RUB,ACTIVID.DE PRODUCCION Y DISTRIBUCION,01/01/2012 00:00
1101,ALTA,ALTA,PUERTO RICO,04/12/2005 00:00,CORDOBA,27,,,,,RUB,ANUNCIOS PINTADOS O COLOCADOS EN VEHICULOS DE REPARTO,04/12/2005 00:00
1101,ALTA,ALTA,PUERTO RICO,04/12/2005 00:00,CORDOBA,27,,,,,RUB,DERECHO DE REPARTO,01/07/2010 00:00
1101,ALTA,ALTA,PUERTO RICO,04/12/2005 00:00,CORDOBA,27,,,,,RUB,ELABORACION Y/O FRACCIONAMIENTO DE ALIMENTOS,01/01/2012 00:00
1104,ALTA,ALTA,BAZAR SALAMONE,01/01/2002 00:00,CORDOBA,87,,,,,RUB,"AMOB.ART.HOGAR, ENSERES VARIOS",01/01/2002 00:00
1131,ALTA,ALTA,OTERO,,COLON,617,,,,,RUB,INMOBILIARIAS,01/01/2012 00:00
1134,ALTA,ALTA,SOCIEDAD LIBANESA    ,01/01/1977 00:00,NECOCHEA,538,,,,,RUB,INSTITUCIONES DEPORTIVAS,01/01/2011 00:00
1149,ALTA,ALTA,CASTELAR,22/02/1967 00:00,GUTIERREZ,598,,,,,RUB,HP-9 ELECTROMOTORES,22/02/1967 00:00
1149,ALTA,ALTA,CASTELAR,22/02/1967 00:00,GUTIERREZ,598,,,,,RUB,HP-8 ELECTROMOTORES,22/02/1967 00:00
1149,ALTA,ALTA,CASTELAR,22/02/1967 00:00,GUTIERREZ,598,,,,,RUB,HOTELES Y/O MOTELES,01/01/2011 00:00
