﻿OID_;comercio_id;nombre_fantasia;calle;numero;desc_full
78;00036097;RUANO DELIA          ;CNEL MOLDES;338,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
79;00036829;BARRANCOS ERNESTO F.;ESPEJO;305,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
80;00036985;CANDIO ROBERTO JOSE;ZULOAGA;740,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
81;00037084;PRESIDENTE INMOBILIARIA       ;P LA RETA;938,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
82;00037084;PRESIDENTE INMOBILIARIA       ;P LA RETA;938,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
83;00037287;TRAVAGLINI MIGUEL ORLANDO     ;LAVALLE;521,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
84;00037412;INVERSORA ANNOHA SA;SALTA;1129,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
85;00037563;DANIEL;DON BOSCO;178,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
86;00038089;CORDOBA;CORDOBA;171,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
87;00038106;MORGAN KEVIN;BELGRANO;645,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
88;00038182;ZOGBI ROBERTO;SAN JUAN;957,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
89;00038508;BRAVA;RIOJA;1010,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
90;00038564;.;COLON;676,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
91;00038596;GONZALEZ FAUSTINO HUMBERTO;VENDIMIADORES;652,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
92;00038649;COCCIONI HORACIO FRANCISCO;SAN LORENZO;556,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
93;00038759;ABREGO MARCELO ANDRES;RIVADAVIA;144,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
94;00038841;CORTI JULIO CESAR;RIOJA;1459,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
95;00038969;CAMPAGNA JUAN JOSE;ENTRE RIOS;262,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
96;00039173;STOP PLAYA;ESPAÑA;960,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
97;00039662;SCUDERI ESTEBAN;9 DE JULIO;2452,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
98;00040088;PLAYA MITRE 552;AV B MITRE;552,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
99;00040279;COCHERAS RECOLETA;AV B MITRE;756,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
100;00040676;PLAYA DEL SOL;RONDEAU;376,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
101;00041082;MARAGNA PLAYA;CATAMARCA;343,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
102;00041125;PICHY II;SAN MARTIN;437,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
103;00042146;LA PLAYA;J F MORENO;1497,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
104;00042161;PLAYA ESTACIONAMIENTO 137;GARIBALDI;137,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
105;00042327;24 HORAS;GARIBALDI;78,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
106;00042534;PLAYA ESTAC.DANIEL II;J V ZAPATA;376,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
107;00042560;PLAYA LA PALMERA;PATRICIAS MENDOCINAS;557,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
108;00042627;BARCALA;BARCALA;144,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
109;00043014;PLAYA 25 DE MAYO*;25 DE MAYO;937,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
110;00043129;CARAGANOPULOS CONSTANTINO;SAN JUAN;1479,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
111;00043606;9 DE JULIO Y NECOCHEA;9 DE JULIO;1367,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
112;00043786;SERRADILLA RAÚL ALBERTO;MORENO;3233,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
113;00044134;ARIE IV;PATRICIAS MENDOCINAS;1675,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
114;00044881;ESTACIONAMIENTO COLON;COLON;639,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
115;00044901;ANGELICO MARIA ELENA;9 DE JULIO;1357,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
116;00044901;ANGELICO MARIA ELENA;9 DE JULIO;1357,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
117;00046171;INTERCAMBIO SA;PERU;1346,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
118;00046236;SAN JUAN 500;SAN JUAN;500,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
119;00047045;SAYAVEDRA MARIA MARTA;SAN JUAN;1554,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
120;00047249;LAS PALMAS;GARIBALDI;17,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
121;00047330;INTERCAMBIO  S.A.;PEDRO MOLINA;661,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
122;00047388;SUPER VEA;PATRICIAS MENDOCINAS;1730,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
123;00047829;ILLANES GABRIEL LEONARDO;SAN JUAN;1151,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
124;00047948;SAADA MUSTAFA;SAN MARTIN;2074,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
125;00049081;PLAYA ESPA¥A 1744;ESPAÑA;1744,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
126;00049086;COCHERA SAN JUAN;SAN JUAN;1459,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
127;00049389;DI FABIO GABRIELA CLAUDIA;ENTRE RIOS;185,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
128;00049523;CARRERA PARKING;CATAMARCA;148,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
129;00049550;FABUEL ARMANDO FEDERICO;RIVADAVIA;64,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
130;00049600;PLAYA LAVALLE;LAVALLE;171,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
131;00049793;SINDICATO VEND.DIARIOS-REVISTA;J F MORENO;1122,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
132;00050120;O.P.E.S.S.A.;SAN MARTIN;985,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
133;00050377;""LAS ROCAS"";CHILE;734,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
134;00050656;LUCERO RUBEN HIGINIO;ESPAÑA;1841,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
135;00051072;""ELECTROMECANICA BIANCUZZO"";J F MORENO;1776,000000000000000;PLAYA DE ESTACIONAMIENTO PRIVADA
136;00056113;""ALIVEL"";MONTECASEROS;1249,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
137;00056434;ANGELINI ELIZABETH;CATAMARCA;89,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
138;00056520;""PLAYA CHILE"";CHILE;1251,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
139;00056569;HERRERA EDUARDO;SAN LUIS;225,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
140;00056613;CARREFOUR;COLON;324,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
141;00056780;TESTONI MARIA INES;CATAMARCA;156,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
142;00056819;""PLAYA DE ESTACINAMIENTO"";PATRICIAS MENDOCINAS;1745,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
143;00056828;CARREFOUR;SUIPACHA;556,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
144;00056829;CARREFOUR;J A CALLE;601,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
145;00056933;ESPECTACULOS LAVALLE SA;LAVALLE;53,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
146;00058115;SCIOLA JOSE LUIS;J F MORENO;1764,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
147;00058393;LOPEZ LUCIA MANUELA;V LOPEZ;426,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
148;00058408;*PLAYA MONTEVIDEO*;MONTEVIDEO;657,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
149;00058486;*ESTACIONAMIENTO GUTIERREZ*;AV B MITRE;1324,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
150;00058603;PALMES LEGUIZAMON ELSA SUSANA;ARISTIDES VILLANUEVA;281,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
151;00058701;PLAYA ARISTIDES;ARISTIDES VILLANUEVA;147,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
152;00058838;CARREFOUR ARGENTINA;LAS HERAS;798,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
153;00059218;TRUJILLO ARMANDO;9 DE JULIO;630,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
154;00059333;FRAGATA SRL;PATRICIAS MENDOCINAS;872,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
155;00059389;QUIROGA ALEJANDRO RAMON;SAN LUIS;163,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
156;00059776;VALENCIA LETICIA ANDREA;SAN JUAN;1325,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
157;00061591;*ESTACIONAMIENTO SAN LORENZO*;SAN LORENZO;743,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
158;00062263;*EL JARDIN*;E BLANCO;364,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
159;00062281;BAIGORRIA MARIA EUGENIA;DON BOSCO;13,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
160;00063336;BERDEJA MIGUEL ANGEL;CORRIENTES;148,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
161;00063583;ESTACIONAMIENTO OLAS;COLON;646,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
162;00063583;ESTACIONAMIENTO OLAS;COLON;646,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
163;00063592;*PEUMAYEN*;BUENOS AIRES;157,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
164;00063645;EL PANINO;P DE LOS ANDES;153,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
165;00063702;CARAGANOPULOS LOPEZ IVAN ALEXIS C.;BUENOS AIRES;344,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
166;00063854;*ESTACIONAMIENTO SAN JUAN*;SAN JUAN;1446,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
167;00063854;*ESTACIONAMIENTO SAN JUAN*;SAN JUAN;1446,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
168;00063856;RIVAS OSSES, MITJAIL EDMUNDO;GENERAL PAZ;365,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
169;00063979;EL JARDIN;P LA RETA;1039,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
170;00064061;BOROJE JUANA NELIDA;LAVALLE;54,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
171;00064138;*PLAYA BELLA*;SAN LORENZO;428,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
172;00064138;*PLAYA BELLA*;SAN LORENZO;428,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
173;00064158;ELIAS CARLOS EDUARDO;PATRICIAS MENDOCINAS;584,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
174;00064378;ESTACIONAMIENTO 9 DE JULIO 660;9 DE JULIO;658,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
175;00064378;ESTACIONAMIENTO 9 DE JULIO 660;9 DE JULIO;658,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
176;00064896;CENTRO ASTURIANO DE MENDOZA;GODOY CRUZ;249,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
177;00064916;MIRET MARCELA EUGENIA;PATRICIAS MENDOCINAS;1550,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
178;00065080;FABREGA CAYETANO ALEJANDRO;RIVADAVIA;125,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
179;00065122;PACE LORENA;SAN JUAN;196,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
180;00065128;FOUR SEASONS  S.A.;SAN LORENZO;568,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
181;00065256;ALESSI ENZO ALBERTO;SAN MARTIN;270,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
182;00065256;ALESSI ENZO ALBERTO;SAN MARTIN;270,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
183;00065611;YASER CLARA IRENE;GARIBALDI;436,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
184;00065621;*A Y M*;GUTIERREZ;132,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
185;00065919;PATIO DE LUZ SA;RIVADAVIA;174,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
186;00066081;SHERATON MENDOZA HOTEL;P LA RETA;989,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
187;00066169;ABATE NANCY MERCEDES;ITUZAINGO;2445,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
188;00066206;MOTTES NICOLAS;J A ROCA;409,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
189;00066211;ROSSI IRIS ELDA ELVIRA;RIOJA;1149,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
190;00066224;*INTERNACIONAL*;PERU;1356,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
191;00066334;*PRIMERA INSTANCIA*;PATRICIAS MENDOCINAS;579,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
192;00066752;PEPPER TREE S.A*;ESPAÑA;789,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
193;00066984;PRODUMEN S.A*;COLON;252,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
194;00067058;Km 0.10;P LA RETA;1057,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
195;00067202;NAVARRETE FELISA;GARIBALDI;231,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
196;00067210;""INVERSORA ANNOHA S.A."";CATAMARCA;275,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
197;00067276;ESTACIONAMIENTO ALEM;L N ALEM;311,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
198;00069057;PLAYA DE ESTACIONAMIENTO PUBLICA 1246/56;CHILE;1246,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
199;00069327;TARDITI GERMAN;PERU;1631,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
200;00069338;CANTELI ABIA;SAN JUAN;1033,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
201;00069371;MALDE DAVID MARTIN;GENERAL PAZ;425,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
202;00069470;URIBARRI RONDON ARGENIS ANTONIO;PERU;1565,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
203;00069477;KERMAN SA;ESPAÑA;1764,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
204;00069546;DIPLOMATIC PARK SUITES;BELGRANO;1041,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
205;00069745;LA JUANITA;CORDOBA;133,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
206;00069940;LA PONDEROSA;SAN LUIS;341,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
207;00070160;MAYMARE;PERU;1072,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
208;00070204;PLAYA GRANDE;9 DE JULIO;627,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
209;00070212;ESTACIONAMIENTO ENTRE RIOS 201;ENTRE RIOS;201,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
210;00070289;CANTALE RICARDO JOSE;MAIPU;423,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
211;00070347;MORETTA PEDRO;RIOJA;2269,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
212;00070373;PLAYA DON BOSCO;DON BOSCO;438,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
213;00070375;ROCIO;CORDOBA;158,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
214;00070390;PLAYA DEL CENTRO;PERU;1263,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
215;00070488;CORREA;J V ZAPATA;114,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
216;00070495;MARTINO MARIA CLORINDA;AMEGHINO;136,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
217;00070698;9 DE JULIO 1161;9 DE JULIO;1159,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 1
218;00070701;GIUNTA LAURA ALICIA;RONDEAU;242,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
219;00070709;PLAYA PRIVADA;SAN JUAN;249,000000000000000;GARAGE AUTOMOVIL POR C/VEHICULO
220;00070903;BASLES OLGA;RIOJA;650,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
221;00070970;MASSO MARIA SILVINA;MONTECASEROS;1281,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
222;00071047;ITL ARGENTINA S.A.;BELGRANO;451,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 3
223;00071122;PLAYA SAN JUAN 565;SAN JUAN;565,000000000000000;PLAYA DE ESTACIONAMIENTO ZONA 2
