﻿Fecha;Residuo tipo;Kg;Origen
5/8/2022;Tetra;175.00;Puntos Verdes
5/8/2022;Pet cristal;423.00;Puntos Verdes
5/8/2022;Pet color;48.00;Puntos Verdes
5/8/2022;Cartón;748.00;Puntos Verdes
5/8/2022;Cartón segunda;689.00;Puntos Verdes
5/8/2022;Diario;40.00;Puntos Verdes
5/8/2022;Planilla blanca;298.00;Puntos Verdes
5/8/2022;Vidrio;1,233.00;Puntos Verdes
5/8/2022;Tapitas;43.00;Puntos Verdes
5/8/2022;Aluminio;128.00;Puntos Verdes
5/8/2022;Plástico;245.00;Puntos Verdes
5/8/2022;Nylon;7.00;Puntos Verdes
5/8/2022;Hojalata;125.00;Puntos Verdes
5/8/2022;Descarte;487.00;Puntos Verdes
5/8/2022;Rechazo (basura);6,994.00;Puntos Verdes
12/8/2022;Tetra;207.00;Recolección Diferenciada
12/8/2022;Pet cristal;356.00;Recolección Diferenciada
12/8/2022;Pet color;55.00;Recolección Diferenciada
12/8/2022;Cartón;645.00;Recolección Diferenciada
12/8/2022;Cartón segunda;721.00;Recolección Diferenciada
12/8/2022;Diario;30.00;Recolección Diferenciada
12/8/2022;Revista;50.00;Recolección Diferenciada
12/8/2022;Planilla blanca;366.00;Recolección Diferenciada
12/8/2022;Vidrio;1,651.00;Recolección Diferenciada
12/8/2022;Tapitas;20.00;Recolección Diferenciada
12/8/2022;Aluminio;112.00;Recolección Diferenciada
12/8/2022;Plástico;379.00;Recolección Diferenciada
12/8/2022;Hojalata;220.00;Recolección Diferenciada
12/8/2022;Descarte;430.00;Recolección Diferenciada
12/8/2022;Rechazo (basura);8,830.00;Recolección Diferenciada
19/8/2022;Tetra;86.00;Recolección Diferenciada
19/8/2022;Pet cristal;298.00;Recolección Diferenciada
19/8/2022;Pet color;80.00;Recolección Diferenciada
19/8/2022;Cartón;529.00;Recolección Diferenciada
19/8/2022;Cartón segunda;449.00;Recolección Diferenciada
19/8/2022;Diario;20.00;Recolección Diferenciada
19/8/2022;Tapitas;37.00;Recolección Diferenciada
19/8/2022;Aluminio;70.00;Recolección Diferenciada
19/8/2022;Plástico;169.00;Recolección Diferenciada
19/8/2022;Hojalata;127.00;Recolección Diferenciada
19/8/2022;Descarte;1,385.00;Recolección Diferenciada
19/8/2022;Rechazo (basura);6,139.00;Recolección Diferenciada
24/8/2022;Pet cristal;160.00;Puntos Verdes
24/8/2022;Pet color;12.00;Puntos Verdes
24/8/2022;Cartón;85.00;Puntos Verdes
24/8/2022;Cartón segunda;44.00;Puntos Verdes
24/8/2022;Planilla blanca;48.00;Puntos Verdes
24/8/2022;Vidrio;170.00;Puntos Verdes
24/8/2022;Tapitas;28.00;Puntos Verdes
24/8/2022;Aluminio;15.00;Puntos Verdes
28/8/2022;Plástico;106.00;Puntos Verdes
28/8/2022;Rechazo (basura);136.00;Puntos Verdes
7/12/2022;Tetra;35.00;Puntos Verdes
7/12/2022;Pet cristal;116.00;Puntos Verdes
7/12/2022;Pet color;17.00;Puntos Verdes
7/12/2022;Cartón;68.00;Puntos Verdes
7/12/2022;Cartón segunda;146.00;Puntos Verdes
7/12/2022;Planilla blanca;53.00;Puntos Verdes
7/12/2022;vidrio;73.00;Puntos Verdes
7/12/2022;Tapitas;25.00;Puntos Verdes
7/12/2022;aluminio;15.00;Puntos Verdes
7/12/2022;Plástico;49.00;Puntos Verdes
7/12/2022;Nylon;13.00;Puntos Verdes
7/12/2022;Hojalata;29.00;Puntos Verdes
7/12/2022;Rechazo (basura);117.00;Puntos Verdes
14/12/2022;Tetra;25.00;Puntos Verdes
14/12/2022;Pet cristal;142.00;Puntos Verdes
14/12/2022;pet color;34.00;Puntos Verdes
14/12/2022;Cartón;24.00;Puntos Verdes
14/12/2022;Cartón segunda;70.00;Puntos Verdes
14/12/2022;Planilla blanca;62.00;Puntos Verdes
14/12/2022;Vidrio;95.00;Puntos Verdes
14/12/2022;Tapitas;33.00;Puntos Verdes
14/12/2022;Aluminio;25.00;Puntos Verdes
14/12/2022;Plástico;52.00;Puntos Verdes
14/12/2022;Nylon;19.00;Puntos Verdes
14/12/2022;Hojalata;38.00;Puntos Verdes
14/12/2022;Rechazo (basura);355.00;Puntos Verdes
21/12/2022;Tetra;50.00;Puntos Verdes
21/12/2022;Pet cristal;133.00;Puntos Verdes
21/12/2022;Pet color;27.00;Puntos Verdes
21/12/2022;Cartón;64.00;Puntos Verdes
21/12/2022;Cartón segunda;134.00;Puntos Verdes
21/12/2022;Diario;10.00;Puntos Verdes
21/12/2022;Revista;15.00;Puntos Verdes
21/12/2022;Planilla blanca;116.00;Puntos Verdes
21/12/2022;Vidrio;90.00;Puntos Verdes
21/12/2022;Tapitas;25.00;Puntos Verdes
21/12/2022;Aluminio;15.00;Puntos Verdes
21/12/2022;Plástico;72.00;Puntos Verdes
21/12/2022;Hojalata;50.00;Puntos Verdes
21/12/2022;Rechazo (basura);270.00;Puntos Verdes
28/12/2022;Tetra;20.00;Puntos Verdes
28/12/2022;Pet cristal;166.00;Puntos Verdes
28/12/2022;Pet color;24.00;Puntos Verdes
28/12/2022;Cartón;55.00;Puntos Verdes
28/12/2022;Cartón segunda;173.00;Puntos Verdes
28/12/2022;diario;15.00;Puntos Verdes
28/12/2022;revista;30.00;Puntos Verdes
28/12/2022;Planilla blanca;50.00;Puntos Verdes
28/12/2022;Vidrio;98.00;Puntos Verdes
28/12/2022;Tapitas;25.00;Puntos Verdes
28/12/2022;Aluminio;15.00;Puntos Verdes
28/12/2022;Plástico;98.00;Puntos Verdes
28/12/2022;Hojalata;55.00;Puntos Verdes
28/12/2022;Rechazo (basura);266.00;Puntos Verdes
4/1/2023;Tetra;35.00;Puntos Verdes
4/1/2023;Pet cristal;145.00;Puntos Verdes
4/1/2023;Pet color;29.00;Puntos Verdes
4/1/2023;Cartón;41.00;Puntos Verdes
4/1/2023;Cartón segunda;161.00;Puntos Verdes
4/1/2023;Diario;10.00;Puntos Verdes
4/1/2023;Revista;15.00;Puntos Verdes
4/1/2023;Planilla blanca;30.00;Puntos Verdes
4/1/2023;Vidrio;217.00;Puntos Verdes
4/1/2023;Tapitas;23.00;Puntos Verdes
4/1/2023;Aluminio;15.00;Puntos Verdes
4/1/2023;Plástico;74.00;Puntos Verdes
4/1/2023;Hojalata;39.00;Puntos Verdes
4/1/2023;Rechazo (basura);291.00;Puntos Verdes
11/1/2023;Tetra;39.00;Puntos Verdes
11/1/2023;Pet cristal;120.00;Puntos Verdes
11/1/2023;Pet color;38.00;Puntos Verdes
11/1/2023;Cartón;63.00;Puntos Verdes
11/1/2023;Cartón segunda;73.00;Puntos Verdes
11/1/2023;Planilla blanca;35.00;Puntos Verdes
11/1/2023;Vidrio;195.00;Puntos Verdes
11/1/2023;Tapitas;30.00;Puntos Verdes
11/1/2023;Aluminio;35.00;Puntos Verdes
11/1/2023;Plástico;76.00;Puntos Verdes
11/1/2023;Hojalata;110.00;Puntos Verdes
11/1/2023;Rechazo (basura);162.00;Puntos Verdes
20/1/2023;Tetra;30.00;Puntos Verdes
20/1/2023;Pet cristal;125.00;Puntos Verdes
20/1/2023;Pet color;43.00;Puntos Verdes
20/1/2023;Cartón;211.00;Puntos Verdes
20/1/2023;Cartón segunda;86.00;Puntos Verdes
20/1/2023;Diario;15.00;Puntos Verdes
20/1/2023;Revista;23.00;Puntos Verdes
20/1/2022;Planilla blanca;76.00;Puntos Verdes
20/1/2023;Vidrio;180.00;Puntos Verdes
20/1/2023;Tapitas;8.00;Puntos Verdes
20/1/2023;Aluminio;40.00;Puntos Verdes
20/1/2023;Plástico;73.00;Puntos Verdes
20/1/2023;Hojalata;93.00;Puntos Verdes
20/1/2023;Rechazo (basura);3,431.00;Puntos Verdes
20/1/2023;Tetra;29.00;Puntos Verdes
20/1/2023;Pet cristal;58.00;Puntos Verdes
20/1/2023;Pet color;15.00;Puntos Verdes
20/1/2023;Cartón;35.00;Puntos Verdes
20/1/2023;Cartón segunda;103.00;Puntos Verdes
20/1/2023;Diario;29.00;Puntos Verdes
20/1/2023;Revista;35.00;Puntos Verdes
20/3/2023;Planilla blanca;39.00;Puntos Verdes
20/1/2023;Vidrio;143.00;Puntos Verdes
20/3/2023;Tapitas;19.00;Puntos Verdes
20/1/2023;Aluminio;22.00;Puntos Verdes
20/1/2023;Plástico;40.00;Puntos Verdes
20/1/2023;Hojalata;43.00;Puntos Verdes
20/1/2023;Rechazo (basura);145.00;Puntos Verdes
27/1/2023;Tetra;30.00;Recolección Diferenciada
27/1/2023;Pet cristal;125.00;Recolección Diferenciada
27/1/2023;Pet color;43.00;Recolección Diferenciada
27/1/2023;Cartón;211.00;Recolección Diferenciada
27/1/2023;Cartón segunda;86.00;Recolección Diferenciada
27/1/2023;Diario;15.00;Recolección Diferenciada
27/1/2023;Revista;23.00;Recolección Diferenciada
27/1/2023;Planilla blanca;76.00;Recolección Diferenciada
27/1/2023;Vidrio;180.00;Recolección Diferenciada
27/1/2023;Tapitas;80.00;Recolección Diferenciada
27/1/2023;Aluminio;40.00;Recolección Diferenciada
27/1/2023;Plástico;73.00;Recolección Diferenciada
27/1/2023;Hojalata;93.00;Recolección Diferenciada
27/1/2023;Rechazo (basura);1,003.00;Recolección Diferenciada
27/1/2023;Tetra;30.00;Recolección Diferenciada
3/1/2023;Pet cristal;75.00;Recolección Diferenciada
3/1/2023;Pet color;10.00;Recolección Diferenciada
3/1/2023;Cartón;98.00;Recolección Diferenciada
3/1/2023;Cartón segunda;35.00;Recolección Diferenciada
3/1/2023;Diario;23.00;Recolección Diferenciada
3/1/2023;Revista;35.00;Recolección Diferenciada
3/1/2023;Planilla blanca;30.00;Recolección Diferenciada
3/1/2023;Vidrio;120.00;Recolección Diferenciada
3/1/2023;Tapitas;10.00;Recolección Diferenciada
3/1/2023;Aluminio;20.00;Recolección Diferenciada
3/1/2023;Plástico;46.00;Recolección Diferenciada
3/1/2023;Hojalata;30.00;Recolección Diferenciada
3/1/2023;Rechazo (basura);1,700.00;Recolección Diferenciada
17/2/2023;Tetra;30.00;Recolección Diferenciada
17/2/2023;Pet cristal;199.00;Recolección Diferenciada
17/2/2023;Pet color;34.00;Recolección Diferenciada
17/2/2023;Cartón;231.00;Recolección Diferenciada
17/2/2022;Cartón segunda;191.00;Recolección Diferenciada
17/2/2023;Diario;20.00;Recolección Diferenciada
17/2/2023;Revista;67.00;Recolección Diferenciada
17/2/2023;Planilla blanca;115.00;Recolección Diferenciada
17/2/2023;Vidrio;150.00;Recolección Diferenciada
17/2/2023;Tapitas;20.00;Recolección Diferenciada
17/2/2023;Aluminio;51.00;Recolección Diferenciada
17/2/2023;Plástico;90.00;Recolección Diferenciada
17/2/2023;Nylon;50.00;Recolección Diferenciada
17/2/2023;Telgopor;20.00;Recolección Diferenciada
17/2/2023;Hojalata;120.00;Recolección Diferenciada
17/2/2023;Rechazo (basura);1,200.00;Recolección Diferenciada
22/2/2023;Tetra;35.00;Recolección Diferenciada
22/2/2023;Pet cristal;241.00;Recolección Diferenciada
22/2/2023;Pet color;125.00;Recolección Diferenciada
22/2/2023;Cartón;140.00;Recolección Diferenciada
22/2/2023;Cartón segunda;234.00;Recolección Diferenciada
22/2/2023;Diario;20.00;Recolección Diferenciada
22/2/2023;Revista;15.00;Recolección Diferenciada
22/2/2023;Plástico;120.00;Recolección Diferenciada
22/2/2023;Nylon;40.00;Recolección Diferenciada
22/2/2023;Telgopor;30.00;Recolección Diferenciada
22/2/2023;Hojalata;50.00;Recolección Diferenciada
22/2/2023;Rechazo (basura);725.00;Recolección Diferenciada
24/2/2023;Tetra;58.00;Recolección Diferenciada
24/2/2023;Pet cristal;339.00;Recolección Diferenciada
24/2/2023;Pet color;70.00;Recolección Diferenciada
24/2/2023;Cartón;500.00;Recolección Diferenciada
24/2/2023;Cartón segunda;300.00;Recolección Diferenciada
24/2/2023;Diario;30.00;Recolección Diferenciada
24/2/2023;Revista;50.00;Recolección Diferenciada
24/2/2023;Planilla blanca;380.00;Recolección Diferenciada
24/2/2023;Vidrio;530.00;Recolección Diferenciada
24/2/2023;Tapitas;30.00;Recolección Diferenciada
24/2/2023;Aluminio;70.00;Recolección Diferenciada
24/2/2023;Plástico;231.00;Recolección Diferenciada
24/2/2023;Nylon;52.00;Recolección Diferenciada
24/2/2023;Hojalata;268.00;Recolección Diferenciada
24/2/2023;Rechazo (basura);237.00;Recolección Diferenciada
1/3/2023;Tetra;60.00;Puntos Verdes
1/3/2023;Pet cristal;80.00;Puntos Verdes
1/3/2023;Pet color;15.00;Puntos Verdes
1/3/2023;Cartón;40.00;Puntos Verdes
1/3/2023;Cartón segunda;73.00;Puntos Verdes
1/3/2023;Diario;20.00;Puntos Verdes
1/3/2023;Revista;15.00;Puntos Verdes
1/3/2023;Planilla blanca;40.00;Puntos Verdes
1/3/2023;Vidrio;80.00;Puntos Verdes
1/3/2023;Tapitas;10.00;Puntos Verdes
1/3/2023;Aluminio;15.00;Puntos Verdes
1/3/2023;Plástico;40.00;Puntos Verdes
1/3/2023;Hojalata;50.00;Puntos Verdes
1/3/2023;Rechazo (basura);153.00;Puntos Verdes
8/3/2023;Tetra;80.00;Puntos Verdes
8/3/2023;Pet cristal;203.00;Puntos Verdes
8/3/2023;Pet color;20.00;Puntos Verdes
8/3/2023;Cartón;50.00;Puntos Verdes
8/3/2023;Cartón segunda;291.00;Puntos Verdes
8/3/2023;Planilla blanca;52.00;Puntos Verdes
8/3/2023;Vidrio;250.00;Puntos Verdes
8/3/2023;Tapitas;15.00;Puntos Verdes
8/3/2023;Aluminio;20.00;Puntos Verdes
8/3/2023;Plástico;95.00;Puntos Verdes
8/3/2023;Nylon;45.00;Puntos Verdes
8/3/2023;Hojalata;72.00;Puntos Verdes
8/3/2023;Rechazo (basura);153.00;Puntos Verdes
3/3/2023;Pet cristal;170.00;Puntos Verdes
3/3/2023;Pet color;23.00;Puntos Verdes
3/3/2023;Cartón;118.00;Puntos Verdes
3/3/2023;Cartón segunda;20.00;Puntos Verdes
3/3/2023;Vidrio;150.00;Puntos Verdes
3/3/2023;Tapitas;15.00;Puntos Verdes
3/3/2023;Aluminio;160.00;Puntos Verdes
3/3/2023;Plástico;35.00;Puntos Verdes
3/3/2023;Rechazo (basura);1,200.00;Puntos Verdes
10/3/2023;Tetra;55.00;Recolección Diferenciada
10/3/2023;Pet cristal;172.00;Recolección Diferenciada
10/3/2023;Pet color;42.00;Recolección Diferenciada
10/3/2023;Cartón;332.00;Recolección Diferenciada
10/3/2023;Cartón segunda;118.00;Recolección Diferenciada
10/3/2023;Diario;25.00;Recolección Diferenciada
10/3/2023;Revista;70.00;Recolección Diferenciada
10/3/2023;Planilla blanca;130.00;Recolección Diferenciada
10/3/2023;Vidrio;500.00;Recolección Diferenciada
10/3/2023;Tapitas;22.00;Recolección Diferenciada
10/3/2023;Aluminio;46.00;Recolección Diferenciada
10/3/2023;Plástico;72.00;Recolección Diferenciada
10/3/2023;Nylon;;Recolección Diferenciada
10/3/2023;Telgopor;1.00;Recolección Diferenciada
10/3/2023;Hojalata;60.00;Recolección Diferenciada
10/3/2023;Rechazo (basura);1,415.00;Recolección Diferenciada
17/3/2023;Tetra;75.00;Recolección Diferenciada
17/3/2023;Pet cristal;125.00;Recolección Diferenciada
17/3/2023;Pet color;45.00;Recolección Diferenciada
17/3/2023;Cartón;282.00;Recolección Diferenciada
17/3/2023;Cartón segunda;225.00;Recolección Diferenciada
17/3/2023;Diario;20.00;Recolección Diferenciada
17/3/2023;Revista;30.00;Recolección Diferenciada
17/3/2023;Planilla blanca;130.00;Recolección Diferenciada
17/3/2023;Vidrio;352.00;Recolección Diferenciada
17/3/2023;Tapitas;10.00;Recolección Diferenciada
17/3/2023;Aluminio;35.00;Recolección Diferenciada
17/3/2023;Plástico;90.00;Recolección Diferenciada
17/3/2023;Nylon;;Recolección Diferenciada
17/3/2023;Telgopor;1.00;Recolección Diferenciada
17/3/2023;Hojalata;84.00;Recolección Diferenciada
17/3/2023;Rechazo (basura);376.00;Recolección Diferenciada
24/3/2023;Tetra;45.00;Recolección Diferenciada
24/3/2023;Pet cristal;115.00;Recolección Diferenciada
24/3/2023;Pet color;35.00;Recolección Diferenciada
24/3/2023;Cartón;198.00;Recolección Diferenciada
24/3/2023;Cartón segunda;174.00;Recolección Diferenciada
24/3/2023;Diario;15.00;Recolección Diferenciada
24/3/2023;Revista;10.00;Recolección Diferenciada
24/3/2023;Planilla blanca;50.00;Recolección Diferenciada
24/3/2023;Vidrio;200.00;Recolección Diferenciada
24/3/2023;Tapitas;15.00;Recolección Diferenciada
24/3/2023;Aluminio;25.00;Recolección Diferenciada
24/3/2023;Plástico;54.00;Recolección Diferenciada
24/3/2023;Nylon;;Recolección Diferenciada
24/3/2023;Telgopor;1.00;Recolección Diferenciada
24/3/2023;Hojalata;85.00;Recolección Diferenciada
24/3/2023;Rechazo (basura);1,206.00;Recolección Diferenciada
15/3/2023;Tetra;51.00;Puntos Verdes
15/3/2023;Pet cristal;96.00;Puntos Verdes
15/3/2023;Pet color;30.00;Puntos Verdes
15/3/2023;Cartón;47.00;Puntos Verdes
15/3/2023;Cartón segunda;114.00;Puntos Verdes
15/3/2023;Diario;22.00;Puntos Verdes
15/3/2023;Revista;18.00;Puntos Verdes
15/3/2023;Planilla blanca;82.00;Puntos Verdes
15/3/2023;Vidrio;170.00;Puntos Verdes
15/3/2023;Tapitas;8.00;Puntos Verdes
15/3/2023;Aluminio;25.00;Puntos Verdes
15/3/2023;Plástico;69.00;Puntos Verdes
15/3/2023;Nylon;;Puntos Verdes
15/3/2023;Telgopor;;Puntos Verdes
15/3/2023;Hojalata;50.00;Puntos Verdes
15/3/2023;Rechazo (basura);61.00;Puntos Verdes
22/3/2023;Tetra;60.00;Puntos Verdes
22/3/2023;Pet cristal;67.00;Puntos Verdes
22/3/2023;Pet color;25.00;Puntos Verdes
22/3/2023;Cartón;57.00;Puntos Verdes
22/3/2023;Cartón segunda;108.00;Puntos Verdes
22/3/2023;Diario;20.00;Puntos Verdes
22/3/2023;Revista;25.00;Puntos Verdes
22/3/2023;Planilla blanca;40.00;Puntos Verdes
22/3/2023;Vidrio;100.00;Puntos Verdes
22/3/2023;Tapitas;10.00;Puntos Verdes
22/3/2023;Aluminio;20.00;Puntos Verdes
22/3/2023;Plástico;26.00;Puntos Verdes
22/3/2023;Nylon;;Puntos Verdes
22/3/2023;Telgopor;1.00;Puntos Verdes
22/3/2023;Hojalata;50.00;Puntos Verdes
22/3/2023;Rechazo (basura);90.00;Puntos Verdes
29/3/2023;Tetra;50.00;Puntos Verdes
29/3/2023;Pet cristal;96.00;Puntos Verdes
29/3/2023;Pet color;35.00;Puntos Verdes
29/3/2023;Cartón;59.00;Puntos Verdes
29/3/2023;Cartón segunda;51.00;Puntos Verdes
29/3/2023;Diario;10.00;Puntos Verdes
29/3/2023;Revista;15.00;Puntos Verdes
29/3/2023;Planilla blanca;37.00;Puntos Verdes
29/3/2023;Vidrio;50.00;Puntos Verdes
29/3/2023;Tapitas;12.00;Puntos Verdes
29/3/2023;Aluminio;15.00;Puntos Verdes
29/3/2023;Plástico;74.00;Puntos Verdes
29/3/2023;Nylon;40.00;Puntos Verdes
29/3/2023;Telgopor;1.00;Puntos Verdes
29/3/2023;Hojalata;57.00;Puntos Verdes
29/3/2023;Rechazo (basura);192.00;Puntos Verdes
31/3/2023;Tetra;41.00;Recolección Diferenciada
31/3/2023;Pet cristal;175.00;Recolección Diferenciada
31/3/2023;Pet color;25.00;Recolección Diferenciada
31/3/2023;Cartón;272.00;Recolección Diferenciada
31/3/2023;Cartón segunda;206.00;Recolección Diferenciada
31/3/2023;Diario;;Recolección Diferenciada
31/3/2023;Revista;;Recolección Diferenciada
31/3/2023;Planilla blanca;57.00;Recolección Diferenciada
31/3/2023;Vidrio;408.00;Recolección Diferenciada
31/3/2023;Tapitas;17.00;Recolección Diferenciada
31/3/2023;Aluminio;45.00;Recolección Diferenciada
31/3/2023;Plástico;97.00;Recolección Diferenciada
31/3/2023;Nylon;;Recolección Diferenciada
31/3/2023;Telgopor;;Recolección Diferenciada
31/3/2023;Hojalata;70.00;Recolección Diferenciada
31/3/2023;Rechazo (basura);433.00;Recolección Diferenciada
7/4/2023;Tetra;90.00;Recolección Diferenciada
7/4/2023;Pet cristal;120.00;Recolección Diferenciada
7/4/2023;Pet color;27.00;Recolección Diferenciada
7/4/2023;Cartón;338.00;Recolección Diferenciada
7/4/2023;Cartón segunda;226.00;Recolección Diferenciada
7/4/2023;Diario;10.00;Recolección Diferenciada
7/4/2023;Revista;20.00;Recolección Diferenciada
7/4/2023;Planilla blanca;60.00;Recolección Diferenciada
7/4/2023;Vidrio;426.00;Recolección Diferenciada
7/4/2023;Tapitas;15.00;Recolección Diferenciada
7/4/2023;Aluminio;46.00;Recolección Diferenciada
7/4/2023;Plástico;75.00;Recolección Diferenciada
7/4/2023;Nylon;107.00;Recolección Diferenciada
7/4/2023;Telgopor;2.00;Recolección Diferenciada
7/4/2023;Hojalata;110.00;Recolección Diferenciada
7/4/2023;Rechazo (basura);1,014.00;Recolección Diferenciada
14/4/2023;Tetra;90.00;Recolección Diferenciada
14/4/2023;Pet cristal;140.00;Recolección Diferenciada
14/4/2023;Pet color;25.00;Recolección Diferenciada
14/4/2023;Cartón;187.00;Recolección Diferenciada
14/4/2023;Cartón segunda;154.00;Recolección Diferenciada
14/4/2023;Diario;15.00;Recolección Diferenciada
14/4/2023;Revista;30.00;Recolección Diferenciada
14/4/2023;Planilla blanca;86.00;Recolección Diferenciada
14/4/2023;Vidrio;405.00;Recolección Diferenciada
14/4/2023;Tapitas;15.00;Recolección Diferenciada
14/4/2023;Aluminio;19.00;Recolección Diferenciada
14/4/2023;Plástico;100.00;Recolección Diferenciada
14/4/2023;Nylon;45.00;Recolección Diferenciada
14/4/2023;Telgopor;;Recolección Diferenciada
14/4/2023;Hojalata;105.00;Recolección Diferenciada
14/4/2023;Rechazo (basura);894.00;Recolección Diferenciada
21/4/2023;Tetra;36.00;Recolección Diferenciada
21/4/2023;Pet cristal;121.00;Recolección Diferenciada
21/4/2023;Pet color;27.00;Recolección Diferenciada
21/4/2023;Cartón;300.00;Recolección Diferenciada
