Clasificador;Descripci�n;Original;Aumento;Disminuci�n ;Definitivo;Recaudado;Recaudado Mes
133010108;MULTAS ORD.3877/14 COD.CONVIVENCIA SIN AFORO;0;0;0;0;6370;6370
133010110;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES SIN AFORO;0;0;0;0;53690;53690
133010113;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS EJERCICIO;0;0;0;0;46654;46654
133010114;MULTAS INFRACCION ART. 49 BIS, 50 BIS Y 51 BIS SIN AFORO;0;0;0;0;268325;268325
133010115;MULTAS INFRACCION DTO 581/20 DEL EJERCICIO;0;0;0;0;7520;7520
133010201;MULTAS GENERALES-DE EJERCICIO VENCIDO;0;0;0;0;102.694,67;102.694,67
133010202;MULTAS GENERALES-DEUDORES MOROSOS;0;0;0;0;39.580,30;39.580,30
133010203;MULTA ORD.3877/14 MANIF.CONV.EJERCICIO VDOS;0;0;0;0;2.896,89;2.896,89
133010205;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA MANIFESTACIONES EJ VDO;0;0;0;0;10.520,44;10.520,44
133010206;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES EJ VDO;0;0;0;0;10.889,09;10.889,09
133010209;MULTAS ORD 3877/14 CODIGO DE CONVIVENCIA SERVICIOS SEXUALES DEUDORES MOROSOS;0;0;0;0;10.312,09;10.312,09
133020101;INTERESES Y RECARGOS-SIN AFORO;0;0;0;0;3.924.499,36;3.924.499,36
133020102;INTERESES Y RECARGOS-DEL EJERCICIO;0;0;0;0;187.808,53;187.808,53
133020201;INTERESES Y RECARGOS-DE EJERCICIO VENCIDO;0;0;0;0;13.888,19;13.888,19
133020202;INTERESES Y RECARGOS-DEUDORES MOROSOS;0;0;0;0;4.873,18;4.873,18
133030101;VTA.PLIEGOS,PUBLIC.Y OTROS-SIN AFORO;0;0;0;0;392079;392079
133050103;GIMNASIO NRO.1;0;0;0;0;806;806
133070103;SERV.ESP.TRANSITO-SIN AFORO;0;0;0;0;150150;150150
133070106;RECOLECCION ESPECIAL DE RESIDUOS-DEL EJERCICIO;0;0;0;0;1.193.549,21;1.193.549,21
133070109;SERV.ESP.SANEAMIENTO AMBIENTAL;0;0;0;0;1400;1400
133070203;REC.ESPEC.RESIDUOS EJ.VOS;0;0;0;0;84.855,40;84.855,40
133070304;RSERV.ESPEC.REC.RES- MOROSOS;0;0;0;0;31.038,75;31.038,75
133080101;MULTAS INFRACC.VIAL-SIN AFORO;0;0;0;0;3576191;3576191
133080102;MULTAS INF.VIAL-DEL EJERCICIO;0;0;0;0;2686277;2686277
133080103;MULTAS CEPO,ACC.Y EST.-SIN AFORO;0;0;0;0;933876;933876
133080106;MULTAS ACCID.-DEL EJERCICIO;0;0;0;0;333670;333670
133080108;MULTAS ESTAC.MEDIDO-DEL EJERCICIO;0;0;0;0;4.641,27;4.641,27
133080112;MULTAS PEATONAL-DEL EJERCICIO;0;0;0;0;8.837,96;8.837,96
133080201;MULTAS INF.VIAL-DE EJERCICIO VENCIDO;0;0;0;0;901836;901836
133080202;MULTAS INF.VIAL-DEUDORES MOROSOS;0;0;0;0;601.855,91;601.855,91
133080205;MULTAS ACCIDENTES-DE EJERCICIO VENCIDO;0;0;0;0;80090;80090
133080206;MULTAS ACCID.-DEUDORES MOROSOS;0;0;0;0;112.940,68;112.940,68
133080207;MULTAS ESTAC.MEDIDO-DE EJERC.VENCIDO;0;0;0;0;452;452
133080208;MULTAS ESTAC.MEDIDO-DEUD.MOROSOS;0;0;0;0;2.903,02;2.903,02
133080211;MULTAS PEATONAL-DE EJERCICIO VENCIDO;0;0;0;0;6000;6000
133080212;MULTAS PEATONAL-DEUDORES MOROSOS;0;0;0;0;1.593,28;1.593,28
133080214;MULTAS CONTAMINAC.-DEUDORES MOROSOS;0;0;0;0;209,32;209,32
133090101;PLAYA ESTACIONAMIENTO MUNICIPAL;0;0;0;0;74830;74830
133090104;PROGRAMA SOCIAL ESTACIONAMIENTO;0;0;0;0;8999900;8999900
133100102;PRODUCIDO CONVENIO E.D.E.M.S.A.;0;0;0;0;7239154;7239154
133120101;EVENT.VARIOS-SIN AFORO;0;0;0;0;753.277,35;753.277,35
133120105;INTERESES FINANCIEROS;0;0;0;0;-2.426.454,09;-2.426.454,09
133120111;PRORRATEO GASTOS FERIA PERSA;0;0;0;0;668.861,80;668.861,80
133120134;PROGRAMA EN LA BICI - DEL EJERCICIO;0;0;0;0;555,45;555,45
133120135;LICENCIAS DE CONDUCIR;0;0;0;0;844389;844389
133120137;FONDO EMERGENCIA CORONAVIRUS;0;0;0;0;95.331,01;95.331,01
133120203;PRORRATEO GTOS.FERIA PERSA-DE EJ.VENC.;0;0;0;0;7.335,31;7.335,31
133120207;TASA ESP.EMERG-(AD.SISMO)-DEUD.MOROSOS;0;0;0;0;2,34;2,34
221000202;OBRAS PAVIMENTACION-DEUDORES MOROSOS;0;0;0;0;557,08;557,08
