OBJECTID;nro;nombre;nivel
70;P130;INMACULADO CORAZON DE MARIA;(Privada)
71;P131;FUNDACION RICART (NORBRIDGE);(Privada)
72;P136;S.T.R.O.B.E.R.I.;(Privada)
73;P139;LUMEN DE SAN JOSE DE CALASANZ;(Privada)
74;P143;SAN GABRIEL;(Privada)
75;P149;COLEGIO ANDINO;(Privada)
76;P183;APANDO;(Privada)
77;S001;DON BOSCO;(Privada)
78;S009;NTRA.SRA. DE LA MISERICORDIA;(Privada)
79;S013;SAN PEDRO NOLASCO;(Privada)
80;S014;XXI DE ABRIL;(Privada)
81;S016;SAN ANDRES;(Privada)
82;S027;PABLO BESSON;(Privada)
83;S033;SAN FRANCISCO JAVIER;(Privada)
84;S039;INSTITUTO NADINO;(Privada)
85;S077;ISLAS MALVINAS (TUR. Y HOTELERIA);(Privada)
86;S081;INSTITUTO CUYANO DE CULTURA MUSICAL;(Privada)
87;S204;JUAN AGUSTIN MAZA;(Privada)
88;T013;INST.SUP.TEC.ESTUD.EC.DE CUYO;(Terciario)
89;T022;ESCUELA REGIONAL DE CINE Y VIDEO;(Terciario)
90;T091;HUMBERTO DE PAOLIS;(Terciario)
91;T103;INSTITUTO CERVANTES (CENS);(Terciario)
92;T202;INSTITUTO DE EDUC. SUPERIOR MAGISTER;(Terciario)
93;T212;INSTITUTO CULTURAL DE MENDOZA;(Terciario)
94;T218;INSTITUTO INTERCULTURAL;(Terciario)
95;T221;ESCUELA DE PSICOLOGIA ""DR. E. P. RIVIERE;(Terciario)
96;T224;FUNDACION BRASILIA;(Terciario)
97;T226;INST. SUP. DE TECNOL. GRAFICA GUTEMBERG;(Terciario)
98;T231;INSTITUTO SUPERIOR DE LA EMPRESA;(Terciario)
99;3214;Profesor Carlos Fuentealba;(Ctro.Adulto)
100;6043;EJERCITO ARGENTINO;(Ctro.Laboral)
101;8448;EVA PERON;(Albergue)
102;9002;NORMAL TOMAS GODOY CRUZ;(Normal)
103;9017;ESCUELA REGIONAL DE CINE Y VIDEO;(Normal)
104;J006;JARDIN MATERNAL OBRITAS;JARDIN MATERNAL
105;J007;HOSPITAL CENTRAL;JARDIN MATERNAL
106;J029;JARDIN MATERNAL LA CASITA;JARDIN MATERNAL
107;J030;MATERNAL LOS DUENDES DEL LAGO;JARDIN MATERNAL
108;J073;JARDIN MATERNAL MIMITOS;JARDIN MATERNAL
109;J221;CARICIAS DE MIEL;JARDIN MATERNAL
110;P070;INST.FORMACIÒN DOCENTE PABLO VI;(Privada)
111;P181;INST. SUP. DE FUNDACIÓN RAYUELA;(Privada)
112;P433;Colegio Magister;(Privada)
113;T150;ESC. SUP. DR. ENRIQUE PICHÓN RIVIERE;(Terciario)
114;T166;Esc.Sup.de Adm. y Producción Animal;(Terciario)
115;T181;FUNDACIÓN RAYUELA PARA LA CULTURA;(Terciario)
116;T184;FUNDACIÓN POR EL ARTE;(Terciario)
117;T207;INSTITUTO SUPERIOR DE ENSEÑANZA TECNICA;(Terciario)
118;T208;INSTITUTO MENDOZA DE ENSEÑANZA SUPERIOR;(Terciario)
119;T230;ESCUELA POPULAR DE TEATRO;(Terciario)
120;T240;INSTITUTO TECNOLOGICO DE MENDOZA;(Terciario)
121;Z018;COL. UNIVERSITARIO CENTRAL J. DE SAN MAR;UNC
122;Z019;LICEO MILITAR GENERAL ESPEJO;MILITAR
123;Z033;ESCUELA DE COMERCIO MARTIN ZAPATA;UNC
124;Z048;LICEO AGRICOLA Y ENOLOGICO D. F. SARMIEN;UNC
125;1742;Carlos Danilo Berdasco;(EGB)
126;1557;CERRO DE LA GLORIA;(EGB)
127;4174;Joaquín Salvador Lavado;(Polimodal)
128;S202;SAN ANTONIO MARIA CLARE; 
